Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter White,Just Another Day,3,1,64,,,,
2,-,Paul Hardcastle,Dreams,-,2,33,,,,
3,-,Diana Krall,Just the Way You Are,-,3,33,,,,
4,-,e-soundtrax,Emotional,-,1,2,,,,
5,-,Lana,Make Me Feel so Good,-,2,2,,,,
6,-,Charlie Parker Quintet,Blues for Alice,-,4,5,,,,
7,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,7,14,,,,
8,up,Jon Secada,Just Another Day,26,3,31,,,,
9,down,Billie Holiday,Blue Moon (2003 Remastered Version),5,5,6,,,,
10,-,Ray Charles,Georgia On My Mind,-,10,2,,,,
11,up,Mario Biondi,What Have You Done To Me,74,1,41,,,,
12,-,Marilyn Scott,In Your Eyes,-,1,16,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,4,1,12,,,,
14,up,Jamie Cullum,Everlasting Love (Single Version),64,1,80,,,,
15,up,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),53,8,15,,,,
16,-,Big Lucky Hot Jazz Orchestra,Turkish Swing,-,16,1,,,,
17,-,Stanley Clarke & George Duke,Sweet Baby,-,1,47,,,,
18,-,Charlie Parker,Begin the Beguine,-,9,4,,,,
19,down,Kevin Mahogany,Just My Imagination (Running Away With Me),2,1,84,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,53,,,,
21,up,Mitch & Ira Yuspeh,Raggedy Anne,46,1,61,,,,
22,-,Paul Hardcastle,Ventura Highway,-,1,94,,,,
23,down,Larry Carlton,Hello Tomorrow,18,6,9,,,,
24,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,64,,,,
25,down,Sababaman,King Gumbo Funk,6,1,79,,,,
26,up,George Benson,Turn Your Love Around,67,1,28,,,,
27,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,35,,,,
28,-,John Pizzarelli,"Baubles, Bangles and Beads",-,28,5,,,,
29,-,Eliane Elias,That Old Feeling,-,26,5,,,,
30,up,Papik,Love Exists (feat. Dagmar Segbers),65,9,14,,,,
31,-,Charles Di Raimondo,Run to Me,-,22,12,,,,
32,-,Simone Kopmajer,A Man and a Woman,-,32,6,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,81,8,34,,,,
34,-,Steve Tyrell,Ain't Misbehavin',-,34,3,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,70,,,,
36,down,Stan Getz,Once Again (Outre Vez),16,2,90,,,,
37,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),25,1,86,,,,
38,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,42,,,,
39,-,Peter White,Just My Imagination,-,39,2,,,,
40,-,小野リサ,Overjoyed,-,34,5,,,,
41,-,Connie Evingson,Canadian Sunset,-,20,9,,,,
42,-,Rick Braun,Kisses In the Rain,-,42,3,,,,
43,-,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,-,38,2,,,,
44,up,Sipho Gumede,Rememberance (Live),44,33,14,,,,
45,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),48,1,81,,,,
46,-,George Benson,On Broadway (Live),-,1,30,,,,
47,up,Ella Fitzgerald,Water To Drink (Água De Beber),82,3,85,,,,
48,-,Olivia Ong,Girl from Ipanema,-,40,12,,,,
49,-,Tipping Point,Tipping Point,-,49,1,,,,
50,-,Steve Tyrell,Stardust,-,30,5,,,,
51,-,Brian Simpson,All I Want Is You,-,27,5,,,,
52,-,Brian Simpson,Moonlit Ocean,-,45,5,,,,
53,down,John Pizzarelli,Soares Samba,35,2,72,,,,
54,-,Madeleine Peyroux,I'm All Right,-,4,13,,,,
55,-,Jeff Lorber Fusion,Las Rosas,-,55,2,,,,
56,-,Apollinare Rossi,Just the Way You Are,-,15,14,,,,
57,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],33,1,82,,,,
58,-,Rick Braun,Tijuana Dance?,-,46,5,,,,
59,-,The Cooltrane Quartet,Holding Back the Years,-,59,2,,,,
60,-,Carla Coook,The Way You Look Tonight,-,36,2,,,,
61,up,Ella Fitzgerald,Somewhere In the Hills (Favela),61,1,86,,,,
62,down,John Pizzarelli,Francesca,10,1,71,,,,
63,-,Simone,Close to You,-,63,2,,,,
64,-,Sarah Vaughan,The Shadow of Your Smile,-,49,3,,,,
65,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,35,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,Wave,21,1,78,,,,
67,-,Gerald Albright,Close To You,-,16,4,,,,
68,-,Robert Young,You Make Me Feel So Young,-,61,2,,,,
69,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,5,61,,,,
70,-,Innertwyned,When Your Life Was Low,-,70,1,,,,
71,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,42,3,69,,,,
72,-,John Pizzarelli,She's so Sensitive,-,36,3,,,,
73,-,Victor Fields,Walk On By,-,66,2,,,,
74,up,Lana Gray,Você (feat. Philippe Baden Powell),93,27,9,,,,
75,down,Ella Fitzgerald,Bonita,51,8,77,,,,
76,up,Stan Getz & João Gilberto,Desafinado,91,11,82,,,,
77,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,12,,,,
78,-,Chantal Chamberland,Temptation,-,78,1,,,,
79,-,Eliane Elias,Girl Talk,-,42,6,,,,
80,down,John Pizzarelli,So Danco Samba,59,2,80,,,,
81,-,Billy Farrell,I Concentrate on You,-,3,6,,,,
82,-,Robyn Hayle,Misty,-,50,8,,,,
83,down,Jeff Cascaro,Love Is in the Air,14,1,68,,,,
84,down,George Benson,Kisses In the Moonlight,1,1,96,,,,
85,down,Stan Getz,Eu Vim da Bahia,24,2,91,,,,
86,-,Diana Krall,Come Dance With Me,-,6,16,,,,
87,-,John Pizzarelli,Antonio's Song,-,42,3,,,,
88,down,Eldissa,Ring My Bell,7,2,60,,,,
89,-,Nina Simone,Here Comes the Sun,-,12,9,,,,
90,-,Paula Morelenbaum & Jaques Morelenbaum,Águas de Março (feat. CelloSam3a Trio) [Live],-,27,3,,,,
91,-,George Benson,In Your Eyes (Live),-,91,1,,,,
92,-,Eldissa,Fantasy,-,61,3,,,,
93,up,Maucha Adnet,Outra Vez,99,34,17,,,,
94,-,Diana Krall,Why Should I Care?,-,23,9,,,,
95,up,Karen Souza,I Heard It Through the Grapevine,95,74,7,,,,
96,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,38,,,,
97,-,I've Got You Under My Skin,I've Got You Under My Skin,-,97,1,,,,
98,-,Brian Simpson,Our Love,-,29,4,,,,
99,down,Stan Getz,Do What You Do Do,63,4,56,,,,
100,-,Rosalia de Souza,D'Improvviso,-,73,3,,,,
