Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,24,,,,
2,up,George Benson,Love X Love,9,1,37,,,,
3,up,Jamie Cullum,Everlasting Love (Single Version),16,1,34,,,,
4,down,George Benson,Kisses In the Moonlight,3,1,37,,,,
5,-,Charlie Parker Quintet,Blues for Alice,-,4,1,,,,
6,up,Bob James,Creepin',7,1,16,,,,
7,up,Mister Bond,The James Bond Theme (Dr. No),31,1,30,,,,
8,up,Al Jarreau,Mornin',25,1,27,,,,
9,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),61,1,28,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,21,,,,
11,up,João Gilberto,De Conversa Em Conversa,22,9,23,,,,
12,-,Amp Trio,Smile,-,12,2,,,,
13,up,Ella Fitzgerald,How Insensitive (Insensatez),33,3,25,,,,
14,up,Quincy Jones & James Ingram,One Hundred Ways,37,2,34,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),11,1,31,,,,
16,up,Quincy Jones,Just Once,28,1,33,,,,
17,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,21,,,,
18,up,John Pizzarelli,Desfinado (Off Key),38,6,30,,,,
19,up,Sababaman,Bumblebee Blues,64,17,13,,,,
20,up,Stan Getz & João Gilberto,O Grande Amor,56,20,11,,,,
21,down,Kevin Mahogany,Just My Imagination (Running Away With Me),2,1,33,,,,
22,up,Paul Hardcastle,Ventura Highway,26,1,40,,,,
23,-,Diana Krall,Just the Way You Are,-,3,12,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,Wave,24,1,30,,,,
25,up,John Pizzarelli,Soares Samba,45,2,24,,,,
26,up,Ella Fitzgerald,Somewhere In the Hills (Favela),29,1,28,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,9,22,,,,
28,up,Al Jarreau,After All,39,2,23,,,,
29,down,John Pizzarelli,So Danco Samba,17,2,27,,,,
30,down,Stan Getz,Eu Vim da Bahia,14,2,31,,,,
31,-,Talking Song,Have You Ever Seen Anything Like That?,-,1,18,,,,
32,-,Cliff Demarks,Where Is the Love,-,5,4,,,,
33,up,Peter White,Just Another Day,63,1,32,,,,
34,up,Jon Secada,Just Another Day,90,3,6,,,,
35,up,Ella Fitzgerald & Joe Pass,One Note Samba,54,31,16,,,,
36,up,Jeff Cascaro,Love Is in the Air,42,1,27,,,,
37,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,4,,,,
38,-,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",-,2,13,,,,
39,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),60,9,23,,,,
40,down,John Pizzarelli,Your Smiling Face,32,2,19,,,,
41,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,41,1,,,,
42,up,John Pizzarelli,Francesca,48,1,19,,,,
43,up,Ella Fitzgerald,Water To Drink (Água De Beber),52,3,28,,,,
44,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,2,,,,
45,-,Al Jarreau,Mornin',-,1,16,,,,
46,up,Stan Getz,Once Again (Outre Vez),82,2,30,,,,
47,-,Al Jarreau,We're In This Love Together,-,2,28,,,,
48,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],58,1,24,,,,
49,down,John Pizzarelli,Fascinatin' Rhythm,8,1,21,,,,
50,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,27,1,,,,
51,up,John Pizzarelli,Estate,74,2,20,,,,
52,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),40,1,20,,,,
53,up,Christopher Cross,Never Be the Same,70,16,6,,,,
54,down,Ella Fitzgerald,Bonita,46,8,23,,,,
55,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,4,,,,
56,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,49,3,19,,,,
57,-,Claudio Roditi,in a Sentimental Mood,-,52,4,,,,
58,-,Ida Sand,Here Comes The Rain Again,-,27,1,,,,
59,-,John Pizzarelli,The Girl from Ipanema,-,11,3,,,,
60,up,Quirin Amper Jr.,Bar-Music I,69,43,5,,,,
61,-,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),-,3,14,,,,
62,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,2,21,,,,
63,up,Stan Getz,Do What You Do Do,95,4,8,,,,
64,down,Ney Matogrosso & Chico Buarque,Até o Fim,62,8,7,,,,
65,-,Diana Krall,If I Had You,-,34,5,,,,
66,up,John Pizzarelli,Aguas de Marco (Waters of March),68,3,19,,,,
67,-,Earl Klugh,Ocean Blue,-,67,1,,,,
68,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,5,20,,,,
69,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,52,1,,,,
70,-,Diana Krall,Do It Again,-,70,1,,,,
71,down,Bucky and John Pizzarelli,One Note Samba,53,8,12,,,,
72,-,Ilya Serov,C'est si bon (feat. The Swing Kittens),-,55,1,,,,
73,-,Cassandra Wilson,Lover Come Back To Me,-,51,2,,,,
74,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,12,,,,
75,-,Deborah Silver,Almost Like Being in Love,-,64,1,,,,
76,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,10,,,,
77,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),73,2,18,,,,
78,down,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),20,11,13,,,,
79,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),94,4,26,,,,
80,-,Esperanza Spalding,Radio Song,-,80,1,,,,
81,down,Antônio Carlos Jobim,Fascinatin' Rhythm,23,13,10,,,,
82,-,Paul Brown,Till the Mornin' Comes,-,28,7,,,,
83,-,Andrew Neu,Wine,-,42,3,,,,
84,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,7,,,,
85,-,Eliane Elias,Too Marvelous for Words,-,52,2,,,,
86,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,16,,,,
87,-,Jane Duboc & Victor Biglione,Bonita,-,61,3,,,,
88,-,Diana Krall,Come Dance With Me,-,6,4,,,,
89,-,小野麗莎,Take the A Train,-,64,3,,,,
90,-,Karrin Allyson,Can't We Be Friends,-,51,1,,,,
91,down,Marilyn Scott,In Your Eyes,4,1,8,,,,
92,-,Karen Souza,I Heard It Through the Grapevine,-,74,3,,,,
93,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,23,,,,
94,-,Brenda Brown,Put Your Head on My Shoulder,-,24,1,,,,
95,down,Antônio Carlos Jobim,Passarim (English Version),92,20,15,,,,
96,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,21,5,28,,,,
97,-,Gerry Mulligan & Jane Duboc,Amor Em Paz,-,66,3,,,,
98,down,Patti Austin,"Stop, Look, Listen",96,1,17,,,,
99,down,Stan Getz & João Gilberto,Desafinado,34,11,26,,,,
100,-,Claudio Roditi,Triste,-,98,1,,,,
