Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,16,,,,
2,up,Bob James,Creepin',5,1,8,,,,
3,up,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),55,3,7,,,,
4,-,Peter White,Just Another Day,-,1,27,,,,
5,up,George Benson & Al Jarreau,Summer Breeze,78,1,24,,,,
6,up,Paul Hardcastle,Ventura Highway,30,1,32,,,,
7,down,Quincy Jones,Just Once,2,1,25,,,,
8,up,Ella Fitzgerald,How Insensitive (Insensatez),21,3,17,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),13,1,23,,,,
10,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),6,1,17,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,1,22,,,,
12,down,Quincy Jones & James Ingram,One Hundred Ways,4,2,26,,,,
13,up,Eliane Elias,Brasil (Aquarela do Brasil),62,13,4,,,,
14,-,Madeleine Peyroux,I'm All Right,-,4,2,,,,
15,up,John Pizzarelli,Fascinatin' Rhythm,72,1,13,,,,
16,up,George Benson,Love X Love,60,1,30,,,,
17,up,Bucky and John Pizzarelli,The Girl from Ipanema,54,4,4,,,,
18,up,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),57,11,6,,,,
19,-,Mario Biondi,What Have You Done To Me,-,1,14,,,,
20,down,Stan Getz,Once Again (Outre Vez),8,2,22,,,,
21,-,Christopher Cross,Never Be the Same,-,16,2,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),20,9,15,,,,
23,down,Kevin Mahogany,Just My Imagination (Running Away With Me),16,1,25,,,,
24,up,John Pizzarelli,Your Smiling Face,87,2,13,,,,
25,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),29,1,21,,,,
26,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,14,,,,
27,-,Brian Simpson,All I Want Is You,-,27,3,,,,
28,up,Stan Getz,Eu Vim da Bahia,28,2,23,,,,
29,up,Mark Baker,Tell Me If You Still Care,44,6,16,,,,
30,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],42,1,17,,,,
31,up,João Gilberto,De Conversa Em Conversa,43,9,17,,,,
32,down,John Pizzarelli,Desfinado (Off Key),27,6,22,,,,
33,down,Stan Getz & João Gilberto,Desafinado,11,11,18,,,,
34,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),33,4,18,,,,
35,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,5,,,,
36,-,Bucky and John Pizzarelli,One Note Samba,-,8,5,,,,
37,down,George Benson,Kisses In the Moonlight,3,1,29,,,,
38,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,8,,,,
39,up,James Taylor Quartet,Your Kind of Loving,48,6,24,,,,
40,-,Jessy J,Feel Like Makin' Love,-,40,3,,,,
41,-,Sababaman,Bumblebee Blues,-,17,5,,,,
42,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,58,3,13,,,,
43,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,82,5,21,,,,
44,up,Antônio Carlos Jobim,Passarim (English Version),91,20,7,,,,
45,down,Kenny G,Don't Make Me Wait for Love,26,4,25,,,,
46,up,Ella Fitzgerald,Water To Drink (Água De Beber),51,3,21,,,,
47,-,John Pizzarelli,Soares Samba,-,2,16,,,,
48,up,John Pizzarelli,So Danco Samba,52,2,19,,,,
49,-,史坦蓋茲,Winter Moon,-,49,1,,,,
50,down,Stanley Clarke & George Duke,Sweet Baby,36,1,26,,,,
51,down,Jamie Cullum,Everlasting Love (Single Version),24,1,26,,,,
52,-,Ella Fitzgerald,Night and Day,-,3,3,,,,
53,up,Ella Fitzgerald,Bonita,63,8,17,,,,
54,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,13,,,,
55,up,George Benson & Al Jarreau,Every Time You Go Away,56,13,10,,,,
56,up,Diana Krall,Dancing In the Dark,94,40,3,,,,
57,-,Callie Cardamon,On the Street Where You Live,-,20,5,,,,
58,-,Dee Dee Bridgewater,Les feuilles mortes / Autumn Leaves,-,55,1,,,,
59,-,Jim Tomlinson,No More Blues,-,59,2,,,,
60,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),71,1,13,,,,
61,down,Ella Fitzgerald,Somewhere In the Hills (Favela),49,1,20,,,,
62,-,Dori Caymmi,Da Cor Do Pecado,-,23,1,,,,
63,up,Jimmy Sommers,Fever (feat. Gloria Loring),85,14,19,,,,
64,up,John Pizzarelli,Francesca,84,1,12,,,,
65,up,Tim Bowman,10. Soul Dream,96,35,2,,,,
66,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,17,7,,,,
67,-,Gerry Mulligan & Jane Duboc,Amor Em Paz,-,66,2,,,,
68,-,Cliff Demarks,Where Is the Love,-,5,1,,,,
69,-,Diana Krall,I Can't Give You Anything But Love,-,34,3,,,,
70,-,Eliane Elias,Embraceable You,-,40,4,,,,
71,up,Network Music Ensemble,Scattin’,73,43,3,,,,
72,-,Ella Fitzgerald,The Girl from Ipanema,-,37,1,,,,
73,up,Talking Song,Have You Ever Seen Anything Like That?,83,1,14,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),38,9,15,,,,
75,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,80,8,18,,,,
76,down,John Pizzarelli,Estate,22,2,12,,,,
77,down,Mister Bond,The James Bond Theme (Dr. No),23,1,22,,,,
78,-,Makinto,My Life Is Hilife,-,15,1,,,,
79,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,5,17,,,,
80,-,Lisa Ono,Olu Pipila,-,31,3,,,,
81,-,Paula Morelenbaum & Jaques Morelenbaum,Corcovado (feat. CelloSam3a Trio) [Live],-,17,1,,,,
82,-,Rick Braun,To Manhattan With Love,-,30,1,,,,
83,-,George Benson,The Greatest Love of All,-,20,3,,,,
84,down,Gonzaguinha,Nosso Amor,25,1,20,,,,
85,-,Antônio Carlos Jobim,Samba Do Soho,-,85,1,,,,
86,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,40,3,17,,,,
87,-,小野リサ,For Once In My Life,-,32,1,,,,
88,-,Bruno Miranda,Baila Conmigo,-,88,1,,,,
89,-,Natanael Ramos,"Islander's Dilemmaa (feat. Joris Roelofs, Virxilio da Silva, Xan Campos, Matt Adomeit & Mark Schilders)",-,89,1,,,,
90,-,Dave McKenna,Silk Stockings,-,82,1,,,,
91,-,Freddy Cole,I'm Not Alone (Anjo de Mim),-,57,1,,,,
92,down,Patti Austin,"Baby, Come to Me",17,2,30,,,,
93,-,John Pizzarelli,I Love You for Sentimental Reasons,-,11,2,,,,
94,-,Carol Duboc,What the World Needs Now,-,25,2,,,,
95,-,Tim Bowman,3 the Only One,-,33,1,,,,
96,-,小野麗莎,Take the A Train,-,64,1,,,,
97,down,Live,The Way You Look Tonight,50,2,11,,,,
98,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,70,17,13,,,,
99,-,Dori Caymmi,Conversa de Botequim,-,81,1,,,,
100,down,John Pizzarelli,Aguas de Marco (Waters of March),59,3,12,,,,
