Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,130,,,,
2,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),32,1,115,,,,
3,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,4,3,105,,,,
4,up,John Pizzarelli,One Note Samba,54,3,96,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,1,82,,,,
6,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,16,4,49,,,,
7,up,John Pizzarelli,Fascinatin' Rhythm,9,1,119,,,,
8,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),19,1,137,,,,
9,up,John Pizzarelli,Soares Samba,45,2,123,,,,
10,up,Ella Fitzgerald,Water To Drink (Água De Beber),41,3,132,,,,
11,up,Sergio Mendes & Brasil '66,Masquerade,34,9,41,,,,
12,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,5,1,54,,,,
13,up,Stan Getz,Once Again (feat. Laurindo Almeida),37,7,50,,,,
14,down,John Pizzarelli,Estate,8,2,105,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],21,3,52,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Wave,7,1,128,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),3,1,132,,,,
18,up,John Pizzarelli,Your Smiling Face,44,2,120,,,,
19,down,Poppa Steve Mutimer,Southern Comfort,2,1,19,,,,
20,up,Stan Getz,Do What You Do Do,33,4,107,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),81,3,49,,,,
22,up,Ella Fitzgerald,Bonita,40,8,127,,,,
23,up,John Pizzarelli,Francesca,29,1,120,,,,
24,down,John Pizzarelli,So Danco Samba,12,2,129,,,,
25,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),38,10,69,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,5,56,,,,
27,-,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),-,10,38,,,,
28,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),73,9,36,,,,
29,up,João Gilberto,Eu Quero Um Samba,39,3,34,,,,
30,-,Lee Ritenour,Is It You?,-,24,18,,,,
31,down,Ella Fitzgerald,How Insensitive (Insensatez),6,3,130,,,,
32,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,69,3,51,,,,
33,down,Kenia,A Voz do Brasil,20,3,20,,,,
34,down,Stan Getz & Laurindo Almeida,Menina Moça,31,5,50,,,,
35,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,19,,,,
36,-,Paulinho da Viola,Pecado Capital,-,2,10,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,85,2,106,,,,
38,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],35,16,42,,,,
39,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),22,7,53,,,,
40,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,68,9,48,,,,
41,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],10,1,133,,,,
42,up,João Gilberto,Águas de Março,62,27,6,,,,
43,down,Ella Fitzgerald,Somewhere In the Hills (Favela),24,1,137,,,,
44,up,Simone Guiducci,Aquarela do Brasil,57,1,3,,,,
45,-,Gonzaguinha,Nosso Amor,-,1,32,,,,
46,up,Antônio Carlos Jobim,Estrada Do Sol,67,33,22,,,,
47,down,Mathilda June,Vintage Dream,17,1,9,,,,
48,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,51,8,46,,,,
49,-,Mark Allaway,Hurry Back to Harlem,-,11,38,,,,
50,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),27,4,126,,,,
51,down,John Pizzarelli,Aguas de Marco (Waters of March),11,3,108,,,,
52,down,Astrud Gilberto,The Girl From Ipanema,42,14,50,,,,
53,down,John Pizzarelli,The Girl from Ipanema,47,11,53,,,,
54,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,18,5,126,,,,
55,down,George Benson,Love X Love,50,1,113,,,,
56,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,26,1,37,,,,
57,up,João Gilberto,De Conversa Em Conversa,94,9,110,,,,
58,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),48,2,114,,,,
59,-,Jon Secada,Just Another Day,-,3,54,,,,
60,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],82,9,64,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,1,25,,,,
62,-,John Pizzarelli,If You Never Come to Me / Change Partners (Medley),-,46,9,,,,
63,-,Cappuccino,Everything I Have Is Yours,-,63,1,,,,
64,up,Kenny G,The Wedding Song,72,4,40,,,,
65,-,Sergio Mendes & Brasil '66,Pretty World,-,14,40,,,,
66,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,65,,,,
67,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,47,,,,
68,up,Sergio Mendes & Brasil '66,Going Out of My Head,96,28,17,,,,
69,down,John Pizzarelli,Desfinado (Off Key),30,6,126,,,,
70,down,George Benson,Kisses In the Moonlight,43,1,143,,,,
71,-,Antônio Carlos Jobim,Desafinado,-,40,20,,,,
72,-,Stacey Kent,Thanks for the Memory,-,22,17,,,,
73,down,Stan Getz,Once Again (Outre Vez),23,2,126,,,,
74,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,34,,,,
75,-,Sergio Mendes & Brasil '66,Night and Day,-,22,32,,,,
76,down,George Benson,Turn Your Love Around,25,1,66,,,,
77,-,Miles Davis,Blue In Green,-,19,3,,,,
78,-,Francesco D'Andrea,Quick Party Before the End of the World,-,1,4,,,,
79,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,95,,,,
80,-,Larry Carlton,Hello Tomorrow,-,6,51,,,,
81,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),63,54,3,,,,
82,-,Victor Fields,Night and Day,-,5,18,,,,
83,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,94,,,,
84,down,Os Cinco-Pados,Berimbau,65,17,27,,,,
85,-,New York Voices,Bli Blip,-,30,11,,,,
86,-,Buckshot LeFonque,Another Day (Remix),-,1,5,,,,
87,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,8,,,,
88,down,George Benson & Al Jarreau,Mornin',71,4,51,,,,
89,up,Stan Getz,Eu Vim da Bahia,93,2,107,,,,
90,-,Baden Powell,Garota De Ipanema (Instrumental),-,90,1,,,,
91,up,Tuto Ferraz,Saudades,95,67,2,,,,
92,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,8,,,,
93,-,John Pizzarelli,Meditation / Quiet Nights of Quiet Stars (Medley),-,73,3,,,,
94,-,George Benson,Give Me the Night,-,7,8,,,,
95,-,Peter White,Just Another Day,-,1,88,,,,
96,-,Julius Wechter & The Baja Marimba Band,Dream a Little Dream of Me,-,96,1,,,,
97,-,Stanley Turrentine,Feeling Good,-,22,14,,,,
98,-,John Pizzarelli,Antonio's Song,-,42,4,,,,
99,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],83,5,80,,,,
100,down,Paul Hardcastle,Ventura Highway,52,1,127,,,,
