Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson & Al Jarreau,Summer Breeze,-,1,139,,,,
2,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,97,,,,
3,up,John Pizzarelli,So Danco Samba,26,2,178,,,,
4,up,John Pizzarelli,Estate,23,2,155,,,,
5,up,John Pizzarelli,Soares Samba,6,2,172,,,,
6,-,Marilyn Scott,In Your Eyes,-,1,24,,,,
7,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),16,1,165,,,,
8,-,Madeleine Peyroux,Don't Wait Too Long,-,2,22,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,9,111,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,9,5,175,,,,
11,down,George Benson,Love X Love,8,1,147,,,,
12,-,Mathilda June,Vintage Dream,-,1,44,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,126,,,,
14,up,John Pizzarelli,Your Smiling Face,20,2,170,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),19,1,180,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Wave,2,1,178,,,,
17,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,36,3,155,,,,
18,up,John Pizzarelli,Fascinatin' Rhythm,25,1,168,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),32,4,175,,,,
20,up,Jon Secada,Just Another Day,37,3,96,,,,
21,-,João Gilberto,Eu Quero Um Samba,-,3,83,,,,
22,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),10,1,187,,,,
23,up,Ella Fitzgerald,Water To Drink (Água De Beber),28,3,182,,,,
24,down,Ella Fitzgerald,How Insensitive (Insensatez),21,3,180,,,,
25,down,George Benson,Kisses In the Moonlight,1,1,183,,,,
26,up,Gonzaguinha,Nosso Amor,55,1,46,,,,
27,down,Ella Fitzgerald,Somewhere In the Hills (Favela),17,1,187,,,,
28,up,Paul Hardcastle,Ventura Highway,31,1,164,,,,
29,-,Maysa,Good Morning Sunrise,-,29,2,,,,
30,-,Stan Getz,Do What You Do Do,-,4,155,,,,
31,up,Bucky and John Pizzarelli,One Note Samba,34,8,62,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,2,151,,,,
33,up,Stan Getz,Eu Vim da Bahia,44,2,148,,,,
34,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,88,17,90,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,1,132,,,,
36,-,Peter White,Just Another Day,-,1,117,,,,
37,down,John Pizzarelli,Aguas de Marco (Waters of March),14,3,155,,,,
38,-,Lawrence Page,More Than a Woman,-,1,61,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,87,,,,
40,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),22,11,29,,,,
41,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),46,1,55,,,,
42,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,66,,,,
43,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),18,2,161,,,,
44,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,18,,,,
45,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,88,,,,
46,up,Bucky and John Pizzarelli,The Girl from Ipanema,63,4,70,,,,
47,down,Ella Fitzgerald,Bonita,13,8,173,,,,
48,down,John Pizzarelli,Francesca,4,1,170,,,,
49,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),54,3,96,,,,
50,-,John Pizzarelli,Take a Lot of Pictures,-,50,14,,,,
51,-,Antonio Adolfo,O Barquinho,-,51,1,,,,
52,-,Eliane Elias,That Old Feeling,-,26,10,,,,
53,-,Konstantin Klashtorni,Day In Day Out,-,25,5,,,,
54,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,91,,,,
55,down,João Gilberto,De Conversa Em Conversa,11,9,157,,,,
56,up,Antônio Carlos Jobim,Fascinatin' Rhythm,78,13,69,,,,
57,up,Quincy Jones,Just Once,66,1,75,,,,
58,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,39,1,103,,,,
59,-,Diana Krall,Just the Way You Are,-,3,62,,,,
60,-,Chantal Chamberland,Love Me or Leave Me,-,60,1,,,,
61,-,Diana Krall,We Just Couldn't Say GoodBye,-,42,11,,,,
62,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,3,101,,,,
63,-,Nicki Parrott,Rainy Days and Mondays,-,51,9,,,,
64,-,Dannah Garay,How Does It Feel,-,64,2,,,,
65,-,Roberto Tola,Fly To Sardinia,-,52,3,,,,
66,up,Antonio Adolfo,Maria Moita,79,47,5,,,,
67,down,Alicia Olatuja,Human Nature,64,21,16,,,,
68,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],57,15,65,,,,
69,-,Ronny Jordan & Crystal Lake,You Might Need Somebody,-,69,1,,,,
70,-,Andrea Razzauti,Lover's Kiss (feat. Patti Austin),-,70,2,,,,
71,-,Jane Monheit,Overjoyed,-,58,8,,,,
72,-,Nina Simone,Marry Me,-,72,1,,,,
73,-,Stanley Turrentine,Feeling Good,-,22,20,,,,
74,-,Mario Biondi,What Have You Done To Me,-,1,88,,,,
75,-,Mario Biondi,Be Lonely,-,2,34,,,,
76,-,Dori Caymmi,Da Cor Do Pecado,-,23,14,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,14,,,,
78,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,14,,,,
79,-,Sinne Eeg,Unpredictable Love (feat. Peter Fuglsang),-,42,3,,,,
80,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,12,,,,
81,-,George Benson,Give Me the Night,-,7,10,,,,
82,-,Stacey Kent,This Happy Madness,-,30,16,,,,
83,-,John Pizzarelli,The Shadow of Your Smile,-,73,5,,,,
84,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,9,,,,
85,-,Fernanda Cunha,Candy,-,66,2,,,,
86,-,Jon Secada,Angel,-,4,64,,,,
87,-,Rosemary Clooney,A Day In The Life Of A Fool (feat. John Pizzarelli),-,65,2,,,,
88,-,Janet Seidel,I'm Old Fashioned,-,39,7,,,,
89,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,45,8,,,,
90,-,George Benson,Turn Your Love Around,-,1,102,,,,
91,-,Jamie Cullum,Everlasting Love (Single Version),-,1,122,,,,
92,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),65,9,121,,,,
93,-,Ken Ford,Top of the Hour,-,60,1,,,,
94,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),80,19,15,,,,
95,-,Richard Elliot,Island Style,-,60,7,,,,
96,down,Network Music Ensemble,Come Out Swingin’,76,15,12,,,,
97,-,Marc Antoine,Montuno Bay,-,74,5,,,,
98,-,Connie Evingson,The Girl from Ipanema,-,13,24,,,,
99,down,João Gilberto,Falsa baiana,43,31,18,,,,
100,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],89,1,177,,,,
