Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bensound,Downtown,-,1,5,,,,
2,-,Southside Aces,Is Leroy On It?,-,1,8,,,,
3,up,John Pizzarelli,So Danco Samba,6,2,197,,,,
4,-,Sababaman,King Gumbo Funk,-,1,181,,,,
5,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),21,1,206,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,165,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,Wave,9,1,197,,,,
8,up,John Pizzarelli,Francesca,27,1,188,,,,
9,down,John Pizzarelli,Estate,2,2,174,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),14,4,193,,,,
11,up,John Pizzarelli,Soares Samba,49,2,191,,,,
12,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,29,3,173,,,,
13,down,Peter White,Just Another Day,1,1,124,,,,
14,down,John Pizzarelli,Aguas de Marco (Waters of March),3,3,172,,,,
15,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),16,1,184,,,,
16,up,Ella Fitzgerald,Somewhere In the Hills (Favela),17,1,206,,,,
17,down,John Pizzarelli,Fascinatin' Rhythm,10,1,187,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),4,1,199,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,1,151,,,,
20,up,João Gilberto,Eu Quero Um Samba,43,3,102,,,,
21,down,Ella Fitzgerald,How Insensitive (Insensatez),7,3,198,,,,
22,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),23,11,47,,,,
23,-,Rod Best,Catch Up,-,23,1,,,,
24,up,Bucky and John Pizzarelli,One Note Samba,31,8,79,,,,
25,-,Antônio Carlos Jobim,Garota De Ipanema,-,2,11,,,,
26,down,John Pizzarelli,Your Smiling Face,11,2,188,,,,
27,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),38,2,180,,,,
28,down,Jon Secada,Just Another Day,19,3,113,,,,
29,down,George Benson,Turn Your Love Around,12,1,119,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,24,5,194,,,,
31,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,9,94,,,,
32,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,26,1,121,,,,
33,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),51,6,73,,,,
34,up,George Benson,Love X Love,68,1,163,,,,
35,up,Stan Getz,Do What You Do Do,39,4,171,,,,
36,-,Os Atuais,Barco do amor,-,36,1,,,,
37,-,Eldissa,Ring My Bell,-,2,99,,,,
38,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),32,3,113,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,3,120,,,,
40,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,37,14,28,,,,
41,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),52,7,111,,,,
42,down,Antônio Carlos Jobim,Fascinatin' Rhythm,35,13,81,,,,
43,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,184,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,5,145,,,,
45,-,Rigmor Gustafsson,How Do You Keep the Music Playing,-,45,3,,,,
46,-,Herb Alpert,Jacky's Place (feat. Lani Hall),-,46,3,,,,
47,up,Swing Out Sister,Am I the Same Girl,71,17,32,,,,
48,down,Mathilda June,Vintage Dream,18,1,61,,,,
49,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,53,,,,
50,-,Bob Baldwin,Somebody Else's Guy,-,15,18,,,,
51,-,The Fantasy Band,Over And Over,-,51,6,,,,
52,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,48,,,,
53,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,9,129,,,,
54,up,Hora Certa,Blackbird,55,30,38,,,,
55,down,George Benson,Kisses In the Moonlight,8,1,201,,,,
56,-,Bill Charlap Trio,The Duke,-,36,14,,,,
57,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,50,,,,
58,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,98,,,,
59,-,Jon Secada,Angel,-,4,71,,,,
60,-,Ken Ford,Top of the Hour,-,60,4,,,,
61,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,130,,,,
62,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),81,55,2,,,,
63,-,Quincy Jones,Just Once,-,1,81,,,,
64,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,61,13,,,,
65,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,110,,,,
66,-,Al Jarreau,Mornin',-,1,62,,,,
67,-,George Benson & Al Jarreau,Summer Breeze,-,1,153,,,,
68,-,Denis Solee & The Beegie Adair Trio,You Make Me Feel so Young,-,68,1,,,,
69,-,Dori Caymmi,Da Cor Do Pecado,-,23,17,,,,
70,up,Kenia,A Voz do Brasil,75,3,44,,,,
71,-,Antônio Carlos Jobim,Chega De Saudade,-,14,3,,,,
72,-,Brian Tarquin,Rainfall,-,58,1,,,,
73,-,Duo Gadjo and their Hot Friends,Sous Le Ciel de Paris,-,30,4,,,,
74,-,Stan Getz & João Gilberto,Doralice (Live),-,34,7,,,,
75,-,Kenny G,Theme from Dying Young,-,7,14,,,,
76,-,Flora Martinez,Blue Moon,-,24,9,,,,
77,down,Ella Fitzgerald,Water To Drink (Água De Beber),54,3,201,,,,
