Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Feeling Good,-,1,8,,,,
2,-,Live,The Way You Look Tonight,-,2,17,,,,
3,up,Mister Bond,The James Bond Theme (Dr. No),16,1,39,,,,
4,up,Paul Hardcastle,Ventura Highway,14,1,49,,,,
5,up,George Benson,Kisses In the Moonlight,5,1,46,,,,
6,down,Sababaman,King Gumbo Funk,1,1,33,,,,
7,up,Stan Getz,Once Again (Outre Vez),11,2,39,,,,
8,up,John Pizzarelli,Aguas de Marco (Waters of March),33,3,26,,,,
9,up,Ella Fitzgerald,Water To Drink (Água De Beber),21,3,37,,,,
10,up,Shakatak,Footprints,30,5,14,,,,
11,down,Stan Getz,Eu Vim da Bahia,9,2,40,,,,
12,up,John Pizzarelli,Soares Samba,23,2,32,,,,
13,up,John Pizzarelli,Your Smiling Face,28,2,26,,,,
14,up,Kenny G,The Wedding Song,55,4,11,,,,
15,up,Ella Fitzgerald,Somewhere In the Hills (Favela),24,1,37,,,,
16,up,João Gilberto,De Conversa Em Conversa,25,9,32,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),6,4,34,,,,
18,down,Bob James,Creepin',15,1,25,,,,
19,-,Bob Baldwin,Somebody Else's Guy,-,15,3,,,,
20,down,Ella Fitzgerald,How Insensitive (Insensatez),8,3,34,,,,
21,-,George Benson,Love X Love,-,1,44,,,,
22,down,Eldissa,Ring My Bell,13,2,27,,,,
23,up,Stan Getz & João Gilberto,Desafinado,26,11,35,,,,
24,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),17,1,37,,,,
25,-,Kenny G,Songbird,-,1,9,,,,
26,up,Patti Austin,"Stop, Look, Listen",42,1,25,,,,
27,up,John Pizzarelli,Desfinado (Off Key),75,6,38,,,,
28,down,John Pizzarelli,Francesca,10,1,27,,,,
29,-,Quincy Jones,Just Once,-,1,38,,,,
30,-,Larry Carlton,"For Heaven's Sake (1990 Collection Version) [feat. Abraham Laborier, Joe Sample & Kirk Whalum]",-,30,1,,,,
31,up,George Benson & Al Jarreau,Summer Breeze,46,1,36,,,,
32,-,Mark Allaway,Bossa Nuevo,-,13,24,,,,
33,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,7,,,,
34,-,Rosalia de Souza,O Cantador,-,34,1,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,9,29,,,,
36,-,John Pizzarelli,One Note Samba,-,3,14,,,,
37,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,12,,,,
38,down,Jamie Cullum,Everlasting Love (Single Version),2,1,41,,,,
39,down,Ella Fitzgerald,Bonita,27,8,32,,,,
40,-,Lana Gray,I Had a Nightmare,-,40,1,,,,
41,-,Quadro Nuevo,Bonjour Juliette,-,17,1,,,,
42,up,Bucky and John Pizzarelli,One Note Samba,58,8,19,,,,
43,down,Jeff Cascaro,Love Is in the Air,31,1,33,,,,
44,up,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),50,3,20,,,,
45,down,Kevin Mahogany,Just My Imagination (Running Away With Me),3,1,38,,,,
46,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,37,2,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,9,8,,,,
48,up,Stan Getz,Do What You Do Do,63,4,16,,,,
49,down,Kenny G,Don't Make Me Wait for Love,38,4,38,,,,
50,down,John Pizzarelli,So Danco Samba,41,2,35,,,,
51,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),66,9,32,,,,
52,-,Gonzaguinha,Nosso Amor,-,1,22,,,,
53,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,43,3,28,,,,
54,-,Bill King,Miles to Go,-,54,1,,,,
55,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),69,2,26,,,,
56,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,12,,,,
57,down,Mitch & Ira Yuspeh,Raggedy Anne,49,1,17,,,,
58,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],51,1,33,,,,
59,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,21,,,,
60,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,11,,,,
61,up,Stan Getz & João Gilberto,Vivo Sonhando,68,31,15,,,,
62,-,Eliane Elias,Day By Day,-,54,1,,,,
63,-,The RAH Band,Clouds Across the Moon,-,4,12,,,,
64,up,Network Music Ensemble,Takin’ Off,64,64,2,,,,
65,-,John Pizzarelli,Estate,-,2,26,,,,
66,down,Stacey Kent,Thanks for the Memory,45,22,6,,,,
67,-,Jane Duboc & Victor Biglione,Night and Day,-,59,3,,,,
68,-,Al Jarreau,We're In This Love Together,-,2,32,,,,
69,-,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),-,11,18,,,,
70,-,Ella Fitzgerald,One Note Samba (Live),-,49,4,,,,
71,down,George Benson,Turn Your Love Around,4,1,12,,,,
72,-,Diana Krall,The Best Thing For You,-,41,3,,,,
73,-,Ella Fitzgerald,Begin the Beguine,-,73,1,,,,
74,-,Kenny G,Forever In Love,-,16,9,,,,
75,-,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,42,1,,,,
76,down,John Pizzarelli,Fascinatin' Rhythm,12,1,30,,,,
77,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,37,5,37,,,,
78,up,Alicia Olatuja,Human Nature,81,21,2,,,,
79,-,Karen Souza,You Got That Something (feat. Toku),-,46,1,,,,
80,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,16,,,,
81,-,John Tesh,Take A Look At Me Now,-,12,11,,,,
82,-,Gregg Karukas,Isabella,-,24,4,,,,
83,-,Al Jarreau,Mornin',-,1,19,,,,
84,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,9,,,,
85,-,Peter White,My Cherie Amour,-,85,1,,,,
86,down,Patti Austin,"Baby, Come to Me",48,2,41,,,,
87,down,Jimmy Sommers,Fever (feat. Gloria Loring),56,14,27,,,,
88,down,George Benson & Al Jarreau,Every Time You Go Away,32,13,24,,,,
89,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,61,1,,,,
90,-,Dick Hyman,What Is This Thing Called Love?: What Is This Thing Called Love? (Live),-,74,1,,,,
91,-,Tim Bowman,11 Just Another Day,-,72,1,,,,
