Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Duke,Sweet Baby,-,1,8,,,,
2,up,Patti Austin,"Baby, Come to Me",29,2,14,,,,
3,up,Miles Davis,Blues No. 2,31,3,5,,,,
4,up,Patti Austin,"Stop, Look, Listen",8,1,6,,,,
5,up,Quincy Jones,Just Once,5,1,16,,,,
6,down,Doris Day,The very thought of you: The Very Thought Of You,2,1,8,,,,
7,down,Jeff Cascaro,Love Is in the Air,6,1,13,,,,
8,down,Al Jarreau,Mornin',1,1,15,,,,
9,up,Paul Hardcastle,Ventura Highway,24,1,15,,,,
10,-,Jackie Gleason & Bobby Hackett,My Funny Valentine,-,10,1,,,,
11,-,John Coltrane,Summertime,-,2,3,,,,
12,-,Mark Baker,Tell Me If You Still Care,-,6,7,,,,
13,down,Gonzaguinha,Nosso Amor,7,1,10,,,,
14,up,George Benson,Love X Love,20,1,14,,,,
15,-,Jean-Luc Ponty,Mirage,-,15,1,,,,
16,-,Marilyn Scott,In Your Eyes,-,1,2,,,,
17,down,Quincy Jones & James Ingram,One Hundred Ways,10,2,13,,,,
18,-,Carmen Miranda,Mamãe Eu Quero (I Want My Mama),-,18,2,,,,
19,up,Al Jarreau,Tell Me What I Gotta Do,26,19,9,,,,
20,up,Peter White,Just Another Day,32,1,14,,,,
21,-,Jon Secada,Angel,-,4,13,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),3,3,13,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),66,1,13,,,,
24,up,Uptown,I Got You (I Feel Good),27,13,5,,,,
25,-,John Tesh,Take A Look At Me Now,-,12,2,,,,
26,down,Mark Allaway,Bossa Nuevo,19,13,10,,,,
27,up,Al Jarreau,Your Song,30,7,14,,,,
28,up,Al Jarreau,We're In This Love Together,43,2,15,,,,
29,down,James Taylor Quartet,Your Kind of Loving,12,6,12,,,,
30,-,George Shearing,Mr Lucky,-,30,1,,,,
31,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,59,3,13,,,,
32,-,The RAH Band,Clouds Across the Moon,-,4,6,,,,
33,-,Paul Hardcastle,Dreams,-,2,7,,,,
34,-,Ivan Lins,Abre Alas,-,2,1,,,,
35,-,John Coltrane Quartet,Dear Old Stockholm,-,5,2,,,,
36,up,Quincy Jones,Rock With You (feat. Brandy & Heavy D),44,5,5,,,,
37,-,Kenny G,Don't Make Me Wait for Love,-,4,13,,,,
38,down,Stan Getz,Once Again (Outre Vez),36,2,6,,,,
39,-,Count Basie and His Orchestra,Switch In Time,-,7,4,,,,
40,-,Stanley Clarke & George Duke,Sweet Baby,-,1,14,,,,
41,down,Mister Bond,The James Bond Theme (Dr. No),21,1,8,,,,
42,down,Jimmy Sommers,Fever (feat. Gloria Loring),25,14,8,,,,
43,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),22,1,6,,,,
44,down,Chaka Khan,To Sir With Love,41,3,7,,,,
45,-,Al Jarreau,After All,-,2,13,,,,
46,-,Emergency,Early in the Morning,-,46,1,,,,
47,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,1,5,,,,
48,-,"Papik, Fabio Tullio",Just the Way You Are,-,4,2,,,,
49,-,Jane Monheit,Dindi,-,49,1,,,,
50,-,Denise King,Save Your Love for Me,-,50,1,,,,
51,up,Stan Getz,Eu Vim da Bahia,64,2,6,,,,
52,-,Marc Jordan,Nearness of You,-,52,1,,,,
53,-,Eldissa,Ring My Bell,-,2,6,,,,
54,-,Eliane Elias,Some Enchanted Place,-,19,3,,,,
55,-,John Pizzarelli,Desfinado (Off Key),-,6,5,,,,
56,-,Jon Secada,Just Another Day,-,3,1,,,,
57,-,João Gilberto,De Conversa Em Conversa,-,9,2,,,,
58,-,Jean-Luc Ponty,Elephants In Love,-,58,1,,,,
59,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,1,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us,-,24,1,,,,
61,-,Juliana Aquino,Could It Be Magic,-,61,1,,,,
62,-,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),-,1,4,,,,
63,-,Jean-Luc Ponty,Reminiscence,-,63,1,,,,
64,-,Laura Fygi,How Insensitive,-,64,1,,,,
65,-,Joyce Cooling,No More Blues,-,50,1,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,8,9,,,,
67,-,Ella Fitzgerald,Somewhere In the Hills (Favela),-,1,4,,,,
68,up,Network Music Ensemble,Come Out Swingin’,70,15,6,,,,
69,-,John Pizzarelli,Your Smiling Face,-,2,2,,,,
70,-,Jessy J,Listen 2 the Groove (feat. Jeff Lorber),-,65,1,,,,
71,-,Rick Braun,Middle of the Night,-,31,1,,,,
72,-,Television Pickup,05 05 05,-,67,1,,,,
73,-,ディー・ディー・ブリッジウォーター,ラ・メール,-,20,1,,,,
74,-,Rohn Lawrence,Holdin' On,-,67,1,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,4,4,,,,
76,-,Mahavishnu Orchestra,I Wonder,-,76,1,,,,
77,-,Mahavishnu Orchestra,Power of Love,-,77,1,,,,
78,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,69,5,5,,,,
79,-,Diana Panton,Samba Saravah,-,41,1,,,,
80,-,Maucha Adnet,Garota De Ipanema,-,34,1,,,,
81,-,Gail Jhonson,Tropical Island,-,27,1,,,,
82,-,Steve Tyrell,You'd Be So Nice to Come Home To,-,82,1,,,,
