Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Mahogany,Just My Imagination (Running Away With Me),1,1,52,,,,
2,-,VV.AA.,Retrato Em Branco E Preto,-,2,1,,,,
3,up,George Benson,Kisses In the Moonlight,69,1,60,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,Wave,72,1,41,,,,
5,-,Peter White,Just Another Day,-,1,43,,,,
6,-,Eldissa,Ring My Bell,-,2,36,,,,
7,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,7,5,,,,
8,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),47,1,51,,,,
9,up,John Pizzarelli,Francesca,23,1,41,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,36,,,,
11,up,Diana Krall,Just the Way You Are,71,3,19,,,,
12,-,John Pizzarelli,Desfinado (Off Key),-,6,51,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),17,1,44,,,,
14,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,22,,,,
15,down,Stan Getz,Eu Vim da Bahia,11,2,54,,,,
16,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,38,,,,
17,up,Mister Bond,The James Bond Theme (Dr. No),18,1,53,,,,
18,-,Simone Kopmajer,Batida Diferente,-,18,1,,,,
19,-,Makinto,My Life Is Hilife,-,15,4,,,,
20,-,Bob Baldwin,Somebody Else's Guy,-,15,5,,,,
21,up,Frank Sinatra,"Theme From New York, New York",54,2,22,,,,
22,-,Charles Di Raimondo,Run to Me,-,22,3,,,,
23,up,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),90,7,14,,,,
24,up,Ella Fitzgerald,How Insensitive (Insensatez),36,3,48,,,,
25,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],25,1,47,,,,
26,-,Ella Fitzgerald,Bonita,-,8,45,,,,
27,-,Carla Cook,The More I See You,-,27,2,,,,
28,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),34,9,46,,,,
29,-,Diana Krall,Moonglow,-,21,4,,,,
30,down,Ella Fitzgerald,Somewhere In the Hills (Favela),24,1,51,,,,
31,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),65,1,40,,,,
32,up,Ella Fitzgerald,Water To Drink (Água De Beber),37,3,51,,,,
33,down,Jamie Cullum,Everlasting Love (Single Version),8,1,54,,,,
34,up,Mark Allaway,Bossa Nuevo,99,13,31,,,,
35,up,Stan Getz & João Gilberto,Desafinado,38,11,49,,,,
36,up,Kenny G,Don't Make Me Wait for Love,89,4,52,,,,
37,down,Stan Getz,Once Again (Outre Vez),16,2,53,,,,
38,-,Juliana Aquino,On the Radio,-,38,1,,,,
39,up,John Pizzarelli,One Note Samba,96,3,23,,,,
40,-,Bob James & Earl Klugh,New York Samba,-,40,1,,,,
41,-,Cocktail Martino,Estate (feat. Francesca Gramegna),-,41,2,,,,
42,-,Sergio Mendes,Magic (feat. Scott Mayo),-,42,1,,,,
43,up,John Pizzarelli,Estate,93,2,36,,,,
44,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),94,4,48,,,,
45,up,João Gilberto,De Conversa Em Conversa,62,9,46,,,,
46,up,Paul Hardcastle,Ventura Highway,60,1,63,,,,
47,-,Mantovani,Blue Danube,-,47,1,,,,
48,-,Mario Biondi,Something That Was Beautiful,-,16,5,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,12,1,46,,,,
50,-,Patti Austin,"Stop, Look, Listen",-,1,34,,,,
51,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,39,,,,
52,down,Al Jarreau,Mornin',27,1,43,,,,
53,down,John Pizzarelli,Fascinatin' Rhythm,32,1,42,,,,
54,-,Gerald Albright,Take Your Time,-,12,3,,,,
55,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,51,5,51,,,,
56,down,Madeleine Peyroux,Instead,7,7,2,,,,
57,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,9,40,,,,
58,-,Antônio Carlos Jobim,Passarim (English Version),-,20,21,,,,
59,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,49,,,,
60,-,James Taylor Quartet,Your Kind of Loving,-,6,46,,,,
61,-,The Fantasy Band,Over And Over,-,51,1,,,,
62,-,Jeff Golub,Cruisin',-,28,1,,,,
63,-,Juliana Aquino,Never Knew Love Like This Before,-,46,3,,,,
64,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],79,5,28,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,1,28,,,,
66,-,The Fantasy Band,The Last Laugh,-,45,1,,,,
67,-,Paul Hardcastle,Dreams,-,2,25,,,,
68,-,Mellowitch,When the Sun Comes Out,-,67,5,,,,
69,-,Philippe Baden Powell,Vamos Donatear? Para João Donato,-,55,2,,,,
70,-,Robyn Hayle,Misty,-,50,1,,,,
71,-,The Cooltrane Quartet,Oh! Darling,-,55,1,,,,
72,down,Jeff Cascaro,Love Is in the Air,22,1,43,,,,
73,down,Mitch & Ira Yuspeh,Raggedy Anne,40,1,28,,,,
74,down,George Benson,The Greatest Love of All,53,20,17,,,,
75,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,42,7,2,,,,
76,up,Stan Getz,Do What You Do Do,84,4,30,,,,
77,-,Gregg Karukas,Show Me the Way,-,41,4,,,,
78,down,John Pizzarelli,Your Smiling Face,56,2,40,,,,
79,-,Gil Ventura,Emmanuelle,-,79,1,,,,
80,-,Tim Bowman,11 Just Another Day,-,72,2,,,,
81,-,Rick Braun,The Villa Di Costa,-,41,1,,,,
82,-,Pat LaBarbera,I Heard You Cried Last Night,-,33,1,,,,
83,-,Ilya Serov,Frim Fram Sauce (feat. Bruce Forman),-,9,3,,,,
84,-,Stacey Kent,This Happy Madness,-,30,5,,,,
85,-,Gregg Karukas,My Best Friend,-,47,1,,,,
86,-,Gregg Karukas,Spinning Dreams,-,32,3,,,,
87,-,Eliane Elias,Just In Time,-,39,2,,,,
88,-,Gregg Karukas,I Dream of You,-,41,4,,,,
89,-,Gerald Albright,Deep Into My Soul,-,42,2,,,,
90,-,Stanley Turrentine,Feeling Good,-,22,1,,,,
91,-,John Pizzarelli,Antonio's Song,-,42,1,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,35,,,,
93,-,Christopher Cross,Never Be the Same,-,16,13,,,,
94,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],91,9,20,,,,
95,-,Eliane Elias,A House Is Not a Home,-,31,4,,,,
96,-,Anne Walsh,Waters of March,-,30,3,,,,
97,-,Brian Culbertson,On My Mind,-,49,2,,,,
98,-,Diana Krall,Come Dance With Me,-,6,7,,,,
99,down,Madeleine Peyroux,I'm All Right,85,4,7,,,,
100,down,John Pizzarelli,So Danco Samba,80,2,47,,,,
