Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,2,1,112,,,,
2,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,19,1,36,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,Wave,22,1,110,,,,
4,up,George Benson & Al Jarreau,Summer Breeze,46,1,104,,,,
5,up,Ella Fitzgerald,How Insensitive (Insensatez),25,3,113,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,1,114,,,,
7,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),11,1,119,,,,
8,-,Kenia,A Voz do Brasil,-,3,3,,,,
9,up,John Pizzarelli,Francesca,16,1,102,,,,
10,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),7,3,33,,,,
11,down,John Pizzarelli,Estate,9,2,87,,,,
12,up,Stan Getz,Do What You Do Do,49,4,89,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,1,65,,,,
14,down,John Pizzarelli,Soares Samba,3,2,105,,,,
15,-,Charlie Parker Quintet,Blues for Alice,-,4,8,,,,
16,up,John Pizzarelli,Fascinatin' Rhythm,18,1,101,,,,
17,down,João Gilberto,Eu Quero Um Samba,6,3,17,,,,
18,down,Ella Fitzgerald,Somewhere In the Hills (Favela),5,1,119,,,,
19,-,Paul Hardcastle,Ventura Highway,-,1,113,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,15,5,108,,,,
21,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],51,1,115,,,,
22,-,Paulinho da Viola,Coração Leviano,-,8,2,,,,
23,up,Stan Getz,Once Again (feat. Laurindo Almeida),29,7,32,,,,
24,-,Antônio Carlos Jobim,Garota De Ipanema,-,2,5,,,,
25,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),32,1,97,,,,
26,-,Warner/Chappell Productions,Swing Time,-,7,4,,,,
27,up,Mark Allaway,Hurry Back to Harlem,41,11,26,,,,
28,up,Ella Fitzgerald,Water To Drink (Água De Beber),60,3,115,,,,
29,up,Randy Crawford,Give Me the Night (Chill Night Mix),31,1,15,,,,
30,-,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),-,10,21,,,,
31,down,John Pizzarelli,So Danco Samba,10,2,111,,,,
32,-,Antônio Carlos Jobim,Chega de Saudade,-,32,1,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),54,9,21,,,,
34,up,ジョアン・ジルベルト,Águas de Março (Live),45,27,11,,,,
35,-,Stanley Clarke & George Duke,Sweet Baby,-,1,65,,,,
36,up,Ella Fitzgerald,Bonita,53,8,110,,,,
37,down,Stan Getz & Laurindo Almeida,Menina Moça,17,5,32,,,,
38,down,Poppa Steve Mutimer,Southern Comfort,4,1,3,,,,
39,down,John Pizzarelli,Aguas de Marco (Waters of March),30,3,90,,,,
40,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),14,7,35,,,,
41,down,John Pizzarelli,One Note Samba,40,3,78,,,,
42,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),42,6,31,,,,
43,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,36,4,31,,,,
44,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),75,1,56,,,,
45,up,Astrud Gilberto,The Girl From Ipanema,50,14,32,,,,
46,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),56,4,26,,,,
47,up,Antônio Carlos Jobim,Estrada Do Sol,70,33,9,,,,
48,down,Sergio Mendes & Brasil '66,Pretty World,44,14,26,,,,
49,up,John Pizzarelli,Desfinado (Off Key),59,6,108,,,,
50,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),28,10,51,,,,
51,down,John Pizzarelli,Your Smiling Face,20,2,102,,,,
52,-,Bianca Gismonti Trio,Piano Station,-,52,1,,,,
53,down,João Gilberto,De Conversa Em Conversa,24,9,94,,,,
54,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),38,2,96,,,,
55,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,13,8,28,,,,
56,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),23,5,38,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,3,34,,,,
58,down,John Pizzarelli,The Girl from Ipanema,34,11,35,,,,
59,-,John Coltrane,"Impressions (Live At The Village Vanguard New York, 1961)",-,37,3,,,,
60,down,Sergio Mendes & Brasil '66,Masquerade,47,9,28,,,,
61,up,Papik,Love Exists (feat. Dagmar Segbers),100,9,38,,,,
62,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,48,,,,
63,-,Sarah Vaughan,And I Love Her,-,43,5,,,,
64,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),39,4,108,,,,
65,up,George Benson,Love X Love,72,1,103,,,,
66,down,Kenny G,The Wedding Song,43,4,29,,,,
67,-,Lawrence Page,More Than a Woman,-,1,27,,,,
68,-,Stacey Kent,Thanks for the Memory,-,22,16,,,,
69,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],97,16,24,,,,
70,up,Antônio Carlos Jobim,Desafinado,78,40,10,,,,
71,-,Andrea Razzauti,Not Just Another Love,-,9,5,,,,
72,-,Madeleine Peyroux,I'm All Right,-,4,18,,,,
73,down,Eldissa,Ring My Bell,61,2,76,,,,
74,up,Sarah Vaughan,The Day It Rained (Chuva),93,74,4,,,,
75,down,Sergio Mendes & Brasil '66,Night and Day,35,22,20,,,,
76,up,Isabelle Antena,Le Poisson Des Mers Du Sud,77,52,8,,,,
77,-,George Benson,Turn Your Love Around,-,1,53,,,,
78,up,Abigail Rockwell,So in Love,92,52,9,,,,
79,-,Jimmy Sommers,Over the Rainbow (feat. Eric Benèt),-,45,6,,,,
80,-,Stacey Kent,How Insensitive,-,40,11,,,,
81,-,Charles Di Raimondo,Run to Me,-,22,15,,,,
82,-,Mary Stallings,Love Dance (feat. The Gene Harris Quartet),-,75,2,,,,
83,-,Diana Krall,Night and Day,-,36,7,,,,
84,-,Ida Sand,Here Comes The Rain Again,-,27,10,,,,
85,down,Cooliger,Wall St.,21,1,13,,,,
86,down,Stan Getz,Once Again (Outre Vez),81,2,109,,,,
87,-,Karrin Allyson,Can't We Be Friends,-,51,9,,,,
88,down,Larry Carlton,Hello Tomorrow,71,6,37,,,,
89,-,Denis Solee & The Beegie Adair Trio,"New York, New York",-,89,1,,,,
90,-,IndigoJazzlounge,More Than I Can Bear,-,76,4,,,,
91,down,Stan Getz,Eu Vim da Bahia,89,2,99,,,,
92,-,Wayman Tisdale,Get Down On It,-,92,1,,,,
93,down,Antônio Carlos Jobim,Wave,64,11,8,,,,
94,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,52,2,,,,
95,down,Sarah Menescal,Time After Time,91,32,5,,,,
96,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,27,9,30,,,,
97,down,Al Jarreau,Mornin',1,1,30,,,,
98,-,Quincy Jones,Just Once,-,1,53,,,,
99,down,George Benson,Kisses In the Moonlight,79,1,128,,,,
100,-,Steve Tyrell,Stardust,-,30,9,,,,
