Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),24,1,149,,,,
2,up,John Pizzarelli,Estate,3,2,117,,,,
3,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,4,1,66,,,,
4,-,Mathilda June,Vintage Dream,-,1,20,,,,
5,up,John Pizzarelli,Francesca,19,1,132,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,144,,,,
7,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],41,1,145,,,,
8,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),10,1,127,,,,
9,up,João Gilberto,Eu Quero Um Samba,22,3,46,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],31,9,76,,,,
11,up,Ella Fitzgerald,Water To Drink (Água De Beber),16,3,144,,,,
12,up,Mario Biondi,Be Lonely,51,2,19,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,1,94,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Wave,2,1,140,,,,
15,up,John Pizzarelli,Soares Samba,23,2,135,,,,
16,down,John Pizzarelli,So Danco Samba,15,2,141,,,,
17,up,John Pizzarelli,Your Smiling Face,21,2,132,,,,
18,down,Ella Fitzgerald,Somewhere In the Hills (Favela),1,1,149,,,,
19,up,John Pizzarelli,One Note Samba,27,3,108,,,,
20,up,John Pizzarelli,Fascinatin' Rhythm,32,1,131,,,,
21,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,43,3,117,,,,
22,down,John Pizzarelli,Aguas de Marco (Waters of March),11,3,119,,,,
23,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,7,65,,,,
24,up,John Pizzarelli,Desfinado (Off Key),44,6,138,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,28,5,138,,,,
26,down,Ella Fitzgerald,How Insensitive (Insensatez),5,3,142,,,,
27,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),26,2,126,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],20,3,64,,,,
29,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),29,3,61,,,,
30,-,Buckshot LeFonque,Another Day (Remix),-,1,12,,,,
31,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,47,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,32,1,,,,
33,down,Stan Getz,Do What You Do Do,8,4,119,,,,
34,up,George Benson,Kisses In the Moonlight,67,1,150,,,,
35,up,Peter White,Just Another Day,48,1,97,,,,
36,down,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,7,1,7,,,,
37,up,Astrud Gilberto,The Girl From Ipanema,54,14,62,,,,
38,down,Stan Getz,Once Again (feat. Laurindo Almeida),34,7,62,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),40,4,138,,,,
40,-,Brian Culbertson,Let's Chill,-,40,5,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),60,5,68,,,,
42,up,Jamie Cullum,Everlasting Love (Single Version),63,1,109,,,,
43,up,Mario Biondi,What Have You Done To Me,49,1,66,,,,
44,-,Bob Baldwin,You Got This (feat. Gregory Goodloe),-,44,1,,,,
45,-,"Paolo Maddaloni, James Frank Hillier, Oscar Boone, Tamba Campbell & Olli Soikkeli",Gingers Big Day,-,45,1,,,,
46,down,George Benson,Turn Your Love Around,42,1,76,,,,
47,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,8,57,,,,
48,down,Stan Getz & Laurindo Almeida,Menina Moça,37,5,62,,,,
49,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),68,1,72,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,2,,,,
51,-,Lawrence Page,More Than a Woman,-,1,40,,,,
52,-,Daniel Boaventura & Paula Fernandes,Jingle Bells / Sino De Belém,-,52,1,,,,
53,down,Ella Fitzgerald,Bonita,36,8,139,,,,
54,down,Jon Secada,Just Another Day,50,3,63,,,,
55,up,João Gilberto,De Conversa Em Conversa,74,9,121,,,,
56,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,39,,,,
57,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),55,10,81,,,,
58,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,65,14,5,,,,
59,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,56,,,,
60,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,5,88,,,,
61,up,Ney Matogrosso & Chico Buarque,Até o Fim,84,8,41,,,,
62,-,Abigail Rockwell,I Wish You Love,-,38,5,,,,
63,down,John Pizzarelli,The Girl from Ipanema,14,11,65,,,,
64,-,Abigail Rockwell,Am I Blue,-,22,3,,,,
65,-,Mark Allaway,Hurry Back to Harlem,-,11,46,,,,
66,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),70,9,100,,,,
67,-,Gregg Karukas,Floating In Bahia,-,16,10,,,,
68,-,Quincy Jones,Just Once,-,1,59,,,,
69,-,Sarah Vaughan,Fool On the Hill,-,22,14,,,,
70,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),38,9,48,,,,
71,down,Kenia,A Voz do Brasil,12,3,27,,,,
72,down,Bucky and John Pizzarelli,One Note Samba,57,8,36,,,,
73,down,George Benson & Al Jarreau,Mornin',72,4,57,,,,
74,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,60,,,,
75,down,Sababaman,King Gumbo Funk,64,1,142,,,,
76,-,Lauren Henderson,Veinte Años,-,40,1,,,,
77,up,Stan Getz,Once Again (Outre Vez),100,2,133,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,35,1,31,,,,
79,down,Hora Certa,Blackbird,56,30,10,,,,
80,-,Ida Sand,Here Comes The Rain Again,-,27,11,,,,
81,down,Antônio Carlos Jobim,Passarim (English Version),46,20,56,,,,
82,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,45,,,,
83,-,Diana Krall,Just the Way You Are,-,3,53,,,,
84,-,Antônio Carlos Jobim,Desafinado,-,40,27,,,,
85,up,Lori Mechem Quartet,All of Me,87,55,6,,,,
86,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,46,,,,
87,-,Renato Falaschi,Travelling Lite,-,42,10,,,,
88,-,Renato Falaschi,Just the Way You Are,-,35,10,,,,
89,down,Paul Hardcastle,Ventura Highway,88,1,132,,,,
90,-,Patti Austin,Smoke Gets In Your Eyes,-,85,1,,,,
91,down,Antônio Carlos Jobim,Estrada Do Sol,79,33,32,,,,
92,-,Gregg Karukas,Walkin' In Time,-,40,10,,,,
93,-,Sergio Mendes & Brasil '66,Night and Day,-,22,42,,,,
94,-,Beegie Adair Trio,Loving You,-,37,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,2,3,,,,
96,-,Brian Culbertson,On My Mind,-,49,6,,,,
97,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),9,1,30,,,,
98,-,Gregg Karukas,Jamba Samba,-,68,6,,,,
99,-,Laura Fygi,Our Day Will Come,-,47,13,,,,
100,-,Eliane Elias,A Man and a Woman,-,46,3,,,,
