Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Cascaro,Love Is in the Air,3,1,41,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),20,1,52,,,,
3,up,Sababaman,King Gumbo Funk,8,1,44,,,,
4,-,Madeleine Peyroux,I'm All Right,-,4,5,,,,
5,up,George Benson,Love X Love,83,1,52,,,,
6,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,6,1,,,,
7,up,Al Jarreau,Mornin',19,1,41,,,,
8,up,Paul Hardcastle,Ventura Highway,34,1,61,,,,
9,-,Andrea Razzauti,Not Just Another Love,-,9,1,,,,
10,up,Stan Getz,Once Again (Outre Vez),30,2,51,,,,
11,up,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),50,11,29,,,,
12,down,Kevin Mahogany,Just My Imagination (Running Away With Me),1,1,50,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,42,,,,
14,down,John Pizzarelli,Your Smiling Face,12,2,38,,,,
15,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),13,1,49,,,,
16,up,John Pizzarelli,Francesca,79,1,39,,,,
17,down,Stan Getz,Eu Vim da Bahia,7,2,52,,,,
18,down,George Benson,Kisses In the Moonlight,4,1,58,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,2,34,,,,
20,up,Ella Fitzgerald,How Insensitive (Insensatez),54,3,46,,,,
21,-,Diana Krall,Moonglow,-,21,3,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,5,26,,,,
23,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],27,1,45,,,,
24,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),93,2,38,,,,
25,-,"Papik, Fabio Tullio",Just the Way You Are,-,4,4,,,,
26,up,John Pizzarelli,Desfinado (Off Key),26,6,50,,,,
27,up,Ella Fitzgerald,Somewhere In the Hills (Favela),37,1,49,,,,
28,up,Stan Getz,Do What You Do Do,73,4,28,,,,
29,down,Spirit of America Ensemble,Charles-Town,16,2,4,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,39,,,,
31,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,15,5,49,,,,
32,down,John Pizzarelli,Fascinatin' Rhythm,24,1,40,,,,
33,up,Emilie-Claire Barlow,Des croissants de soleil,97,33,4,,,,
34,up,John Pizzarelli,Soares Samba,61,2,43,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,9,19,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,13,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),67,9,39,,,,
38,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,44,3,39,,,,
39,down,Antônio Carlos Jobim,Passarim (English Version),35,20,20,,,,
40,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,18,,,,
41,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),25,1,38,,,,
42,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,1,,,,
43,-,Heather Bambrick,Bridges,-,43,2,,,,
44,-,The Cooltrane Quartet,Like a Virgin,-,44,2,,,,
45,down,Ella Fitzgerald,Bonita,36,8,44,,,,
46,-,Karen Souza,You Got That Something (feat. Toku),-,46,4,,,,
47,-,Eldissa,Rock With You,-,45,1,,,,
48,down,Kenny G,Don't Make Me Wait for Love,32,4,50,,,,
49,down,Patti Austin,"Baby, Come to Me",28,2,51,,,,
50,up,Mitch & Ira Yuspeh,Raggedy Anne,57,1,26,,,,
51,-,Astrud Gilberto,Non-Stop to Brazil,-,51,1,,,,
52,-,Diana Krall,Like Someone in Love,-,26,5,,,,
53,up,Quincy Jones & James Ingram,One Hundred Ways,86,2,48,,,,
54,-,Live,The Way You Look Tonight,-,2,19,,,,
55,-,Robyn Hayle,La vie en rose (Reboot) [feat. St-Denis],-,55,1,,,,
56,up,Mister Bond,The James Bond Theme (Dr. No),80,1,51,,,,
57,down,Quincy Jones,Just Once,52,1,46,,,,
58,-,John Pizzarelli,So Danco Samba,-,2,45,,,,
59,down,João Gilberto,De Conversa Em Conversa,22,9,44,,,,
60,down,Ella Fitzgerald,Water To Drink (Água De Beber),49,3,49,,,,
61,-,Stan Getz & João Gilberto,O Grande Amor,-,20,21,,,,
62,up,Eliane Elias,A House Is Not a Home,98,31,3,,,,
63,-,小野リサ,Overjoyed,-,34,1,,,,
64,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),9,9,44,,,,
65,-,Diana Krall,The Best Thing For You,-,41,5,,,,
66,down,Jamie Cullum,Can't We Be Friends?,38,38,2,,,,
67,-,Heather Bambrick,"I Only Have Eyes for You (feat. Mark Kieswetter, Ross MacIntyre, Rob Piltch, Davide DiRenzo & John Johnson)",-,12,2,,,,
68,up,Juliana Aquino,Don't Let Me Be Misunderstood,85,28,3,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,9,18,,,,
70,up,George Benson & Al Jarreau,Every Time You Go Away,78,13,33,,,,
71,-,Gregg Karukas,Soul Kisses,-,45,2,,,,
72,-,Christopher Cross,Never Be the Same,-,16,12,,,,
73,-,Peter White,Déjà Vu,-,49,1,,,,
74,-,Cheryl Bentyne,You Go to My Head,-,68,5,,,,
75,-,Kool&Klean,Lost,-,64,1,,,,
76,-,Philippe Baden Powell,Vamos Donatear? Para João Donato,-,55,1,,,,
77,-,Gerald Albright,Deep Into My Soul,-,42,1,,,,
78,up,John Pizzarelli,Diamond Girl,84,66,6,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),46,4,46,,,,
80,down,Stan Getz & João Gilberto,Desafinado,76,11,47,,,,
81,-,Connie Evingson,The Girl from Ipanema,-,13,7,,,,
82,-,Stacey Kent,How Insensitive,-,40,3,,,,
83,-,Paul Hardcastle,Dreams,-,2,24,,,,
84,-,Eliane Elias,This Can’t Be Love,-,22,3,,,,
85,-,Stella Starlight Trio,Tainted Love,-,8,3,,,,
86,-,Alicia Olatuja,Human Nature,-,21,4,,,,
87,-,Maucha Adnet,Outra Vez,-,34,1,,,,
88,-,Diana Krall,Come Dance With Me,-,6,6,,,,
89,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,27,3,,,,
90,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,4,,,,
91,-,Stanley Turrentine,Pieces of Dreams,-,79,2,,,,
92,-,John Pizzarelli,Take a Lot of Pictures,-,50,2,,,,
93,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,35,2,,,,
94,-,John Pizzarelli,I Love You for Sentimental Reasons,-,11,3,,,,
95,-,Diana Krall,So Nice,-,31,1,,,,
96,down,James Taylor Quartet,Your Kind of Loving,56,6,45,,,,
97,-,Mario Biondi,What Have You Done To Me,-,1,25,,,,
98,-,Juliana Aquino,I'm Every Woman,-,49,1,,,,
99,down,Peter White,Just Another Day,2,1,42,,,,
100,-,Sarah Menescal,Time After Time,-,32,1,,,,
