Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,194,,,,
2,up,Sababaman,King Gumbo Funk,7,1,180,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),5,1,196,,,,
4,up,Ella Fitzgerald,Water To Drink (Água De Beber),19,3,198,,,,
5,up,John Pizzarelli,Francesca,23,1,185,,,,
6,up,Ella Fitzgerald,How Insensitive (Insensatez),24,3,195,,,,
7,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),28,1,181,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,1,148,,,,
9,down,John Pizzarelli,Fascinatin' Rhythm,4,1,184,,,,
10,up,John Pizzarelli,Aguas de Marco (Waters of March),47,3,169,,,,
11,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],39,3,117,,,,
12,up,George Benson,Love X Love,21,1,160,,,,
13,up,John Pizzarelli,Soares Samba,31,2,188,,,,
14,up,John Pizzarelli,Estate,20,2,171,,,,
15,-,Madeleine Peyroux,Don't Wait Too Long,-,2,25,,,,
16,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),6,1,203,,,,
17,up,Buckshot LeFonque,Another Day (Remix),32,1,40,,,,
18,up,João Gilberto,Eu Quero Um Samba,33,3,99,,,,
19,-,Robyn Adele Anderson,Puttin' On the Ritz,-,19,1,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,162,,,,
21,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,21,2,,,,
22,down,John Pizzarelli,Your Smiling Face,9,2,185,,,,
23,-,Stanley Clarke & George Duke,Sweet Baby,-,1,109,,,,
24,up,Paul Hardcastle,Ventura Highway,34,1,179,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),95,1,99,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],57,9,126,,,,
27,up,Bucky and John Pizzarelli,One Note Samba,80,8,77,,,,
28,up,George Benson & Al Jarreau,Mornin',84,4,77,,,,
29,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),25,11,44,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,30,2,,,,
31,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,4,11,,,,
32,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],78,20,25,,,,
33,up,Antônio Carlos Jobim,Fascinatin' Rhythm,54,13,78,,,,
34,down,George Benson,Kisses In the Moonlight,17,1,198,,,,
35,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),18,4,190,,,,
36,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),51,1,68,,,,
37,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,15,3,170,,,,
38,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),38,3,110,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,9,91,,,,
40,down,Jon Secada,Just Another Day,29,3,110,,,,
41,up,Papik,Love Exists (feat. Dagmar Segbers),86,9,78,,,,
42,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,19,10,,,,
43,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,16,5,191,,,,
44,down,Ella Fitzgerald,Bonita,22,8,188,,,,
45,-,Shakatak,Day by Day (feat. Al Jarreau),-,5,16,,,,
46,down,John Pizzarelli,So Danco Samba,3,2,194,,,,
47,-,Lawrence Page,More Than a Woman,-,1,74,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,5,142,,,,
49,-,Hora Certa,Blackbird,-,30,35,,,,
50,-,Peter White,Just Another Day,-,1,122,,,,
51,down,Ella Fitzgerald,Somewhere In the Hills (Favela),14,1,203,,,,
52,-,Mark Allaway,Hurry Back to Harlem,-,11,76,,,,
53,down,Stan Getz,Eu Vim da Bahia,40,2,164,,,,
54,-,Jeff Golub,Cruisin',-,28,12,,,,
55,up,Stacey Kent,Les Amours Perdues,92,55,3,,,,
56,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],89,15,76,,,,
57,-,Ray Charles,Georgia On My Mind,-,10,8,,,,
58,-,Rick Braun,Tijuana Dance?,-,46,9,,,,
59,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,41,1,118,,,,
60,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),42,7,108,,,,
61,down,Mario Biondi,What Have You Done To Me,1,1,96,,,,
62,up,Stan Getz & Laurindo Almeida,Menina Moça,62,5,85,,,,
63,-,Bertil Lövgren,I Didn´t Know What Time It Was,-,34,5,,,,
64,-,Ken Ford,Top of the Hour,-,60,2,,,,
65,-,Paulinho da Viola,Coração Leviano,-,8,14,,,,
66,down,Stan Getz,Do What You Do Do,45,4,168,,,,
67,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),36,2,177,,,,
68,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,52,,,,
69,-,Paul Hardcastle,Dreams,-,2,56,,,,
70,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],60,1,182,,,,
71,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,108,,,,
72,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),35,6,70,,,,
73,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,50,,,,
74,-,Chantal Chamberland,La Mer,-,74,2,,,,
75,-,Stanley Turrentine,Feeling Good,-,22,21,,,,
76,-,Jessy J,Feel Like Makin' Love,-,40,7,,,,
77,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,30,9,105,,,,
78,-,Quincy Jones,Just Once,-,1,80,,,,
79,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,54,,,,
80,down,João Gilberto,De Conversa Em Conversa,49,9,172,,,,
81,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),59,4,98,,,,
82,-,Seal,Love for Sale,-,63,2,,,,
83,down,Jamie Cullum,Mind Trick,46,27,16,,,,
84,-,Al Jarreau,Mornin',-,1,65,,,,
85,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,12,,,,
86,-,John Pizzarelli,Two Kites,-,37,6,,,,
87,-,"Claire Martin, Ray Gelato, David Newton, Dave Whitford & Sebastian de Krom",We’ve Got a World That Swings,-,87,1,,,,
88,-,Brian Simpson,Through The Tears,-,76,2,,,,
