Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talking Song,Have You Ever Seen Anything Like That?,4,1,5,,,,
2,up,George Benson,Love X Love,2,1,20,,,,
3,up,Al Jarreau,We're In This Love Together,13,2,22,,,,
4,down,Sababaman,King Gumbo Funk,1,1,6,,,,
5,up,Stan Getz,Once Again (Outre Vez),16,2,12,,,,
6,up,Paul Hardcastle,Ventura Highway,6,1,22,,,,
7,down,Peter White,Just Another Day,5,1,19,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,Wave,23,1,12,,,,
9,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),11,1,12,,,,
10,-,Maria Damore,Dream a Little Dream of Me - Dream,-,2,1,,,,
11,down,Miles Davis,Blues No. 2,10,3,7,,,,
12,up,George Benson & Al Jarreau,Mornin',30,4,12,,,,
13,down,George Benson,Turn Your Love Around,7,1,5,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),25,1,13,,,,
15,up,Al Jarreau,Your Song,68,7,20,,,,
16,down,John Coltrane,My Favorite Things,15,13,3,,,,
17,up,Ella Fitzgerald,How Insensitive (Insensatez),38,3,8,,,,
18,down,Selectracks,In the Cage,12,1,5,,,,
19,up,John Pizzarelli,Desfinado (Off Key),76,6,12,,,,
20,-,Billie Holiday and Her Orchestra,April in Paris,-,20,1,,,,
21,-,John Pizzarelli,Your Smiling Face,-,2,3,,,,
22,down,Ella Fitzgerald,Somewhere In the Hills (Favela),21,1,10,,,,
23,-,Gonzaguinha,Nosso Amor,-,1,16,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,53,5,11,,,,
25,up,Paul Hardcastle,Dreams,47,2,10,,,,
26,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],33,1,7,,,,
27,up,John Pizzarelli,Fascinatin' Rhythm,84,1,4,,,,
28,down,Stan Getz,Eu Vim da Bahia,22,2,13,,,,
29,down,George Benson,Kisses In the Moonlight,26,1,21,,,,
30,down,Miles Davis,Pfrancing,19,2,2,,,,
31,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,31,1,,,,
32,up,Jeff Cascaro,Love Is in the Air,79,1,16,,,,
33,up,George Benson & Al Jarreau,Summer Breeze,48,1,16,,,,
34,-,Shakatak,Lovely Day (feat. Andy Ross),-,34,1,,,,
35,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),61,1,11,,,,
36,down,James Taylor Quartet,Your Kind of Loving,28,6,18,,,,
37,down,John Pizzarelli,Estate,34,2,5,,,,
38,down,Ella Fitzgerald,Bonita,24,8,9,,,,
39,up,Jimmy Sommers,Fever (feat. Gloria Loring),51,14,14,,,,
40,-,Molly Johnson,But Not for Me,-,40,1,,,,
41,up,John Pizzarelli,So Danco Samba,45,2,9,,,,
42,up,João Gilberto,De Conversa Em Conversa,44,9,8,,,,
43,up,Antônio Carlos Jobim,Passarim (English Version),75,20,3,,,,
44,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),40,9,5,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,3,,,,
46,down,Jamie Cullum,Everlasting Love (Single Version),9,1,17,,,,
47,-,Norman Brown,That's the Way Love Goes,-,31,1,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),69,9,5,,,,
49,-,Eliane Elias,Some Enchanted Place,-,19,4,,,,
50,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,59,3,5,,,,
51,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,17,,,,
52,down,John Pizzarelli,Soares Samba,29,2,8,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],72,1,3,,,,
54,up,Ella Fitzgerald,Water To Drink (Água De Beber),60,3,11,,,,
55,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,1,,,,
56,down,Chaka Khan,To Sir With Love,35,3,14,,,,
57,up,Diana Krall & Michael Bublé,Alone Again (Naturally),88,5,10,,,,
58,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,17,3,,,,
59,up,Stan Getz & João Gilberto,Desafinado,90,11,8,,,,
60,up,Quincy Jones and His Orchestra,Soul Bossa Nova,78,2,12,,,,
61,-,Juliana Aquino,Never Knew Love Like This Before,-,46,2,,,,
62,-,Stan Getz & João Gilberto,O Grande Amor,-,20,1,,,,
63,up,Quincy Jones,Rock With You (feat. Brandy & Heavy D),66,5,12,,,,
64,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,2,,,,
65,down,Streetwize,When I Was Your Man,39,39,2,,,,
66,-,Gerry Mulligan & Jane Duboc,Amor Em Paz,-,66,1,,,,
67,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),31,4,8,,,,
68,-,Karrin Allyson,Sous le ciel de Paris,-,41,1,,,,
69,-,KULIKOV,"New-York, New-York (Live)",-,18,1,,,,
70,down,Stanley Clarke & George Duke,Sweet Baby,36,1,19,,,,
71,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,8,15,,,,
72,-,Cassandra Wilson,Lover Come Back To Me,-,51,1,,,,
73,-,John Pizzarelli,Candy,-,35,1,,,,
74,-,Soul Ballet,Smooth Vegas,-,74,1,,,,
75,-,Callie Cardamon,On the Street Where You Live,-,20,1,,,,
76,-,Stacey Kent,Que reste-t-il de nos amours ?,-,76,1,,,,
77,-,Kenny G,Songbird,-,1,7,,,,
78,down,Mark Allaway,Bossa Nuevo,65,13,17,,,,
79,-,Stanley Turrentine,Pieces of Dreams,-,79,1,,,,
80,-,Forma De Agua,Agua de Beber,-,9,9,,,,
81,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,4,,,,
82,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,2,,,,
83,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,6,,,,
84,-,Madeleine Peyroux,Smile,-,37,1,,,,
85,-,Patty Ascher,The Look of Love,-,47,1,,,,
86,down,Carol Duboc,Raindrops Keep Falling On My Head,82,3,2,,,,
87,-,BWB & BWB,グルーヴィン,-,87,1,,,,
88,down,Sarah Vaughan,Something,81,22,2,,,,
89,-,小野リサ,コヘンテーザ,-,89,1,,,,
