Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,188,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,188,,,,
3,up,Ekaterina Shelehova,Savage Daughter,44,2,7,,,,
4,down,Burna Boy,Sittin' On Top Of The World,1,1,3,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,181,,,,
6,down,The Fables,Heave Away,4,1,188,,,,
7,up,Delerium & Sarah McLachlan,Silence,7,3,187,,,,
8,up,Rupee,Tempted to Touch,8,5,186,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,186,,,,
10,up,Burna Boy,Last Last,15,1,58,,,,
11,down,The Irish Rovers,Wasn't That a Party,9,2,117,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,10,4,186,,,,
13,down,Donna Taggart,Jealous of the Angels,11,2,188,,,,
14,up,The Navigators,The Islander,16,11,182,,,,
15,down,Chester See,God Damn You're Beautiful,12,9,171,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,10,160,,,,
17,down,Cirque du Soleil,Alegria,14,5,188,,,,
18,up,The Irish Descendants,Rattlin' Bog,18,12,188,,,,
19,up,The Irish Rovers,Drunken Sailor,19,3,188,,,,
20,up,Rusted Root,Send Me On My Way,20,4,186,,,,
21,up,Ashley MacIsaac,Sleepy Maggie,21,9,186,,,,
22,up,Ricchi & Poveri,Sarà Perchè Ti Amo,29,3,164,,,,
23,down,Ian Tyson,Four Strong Winds,22,5,183,,,,
24,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,6,183,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,24,18,167,,,,
26,down,Imran Khan,Amplifier,25,19,168,,,,
27,down,Shanneyganock,Rockin' On the Water,26,16,168,,,,
28,down,Danielle Messia,De la main gauche,27,13,158,,,,
29,down,The Irish Rovers,Wasn’t That a Party,28,15,171,,,,
30,up,Shanneyganock,Whiskey In the Jar,30,22,167,,,,
31,up,The Irish Descendants,Barrett's Privateers,32,17,173,,,,
32,down,Pink Martini,Sympathique (Live),31,25,160,,,,
33,up,Maxi Priest,Close to You,34,4,188,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,185,,,,
35,up,Jesse Cook,Fall At Your Feet,36,7,187,,,,
36,down,Keith Secola,NDN Kars,35,9,155,,,,
37,up,ケルティック・ウーマン,Amazing Grace,37,18,186,,,,
38,up,The Celtic Connection,Sixteen For Awhile,40,29,140,,,,
39,down,Korede Bello,Do Like That,38,29,139,,,,
40,down,Gérard Lenorman,Chanson D'Innocence,39,7,111,,,,
41,up,The Masterless Men,Nancy Spain,41,33,108,,,,
42,up,Northern Cree,Smilin',42,32,117,,,,
43,up,Pink Martini,Let's Never Stop Falling In Love,64,31,97,,,,
44,down,Soldat Louis,"Du rhum, des femmes",17,13,186,,,,
45,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],49,1,28,,,,
46,-,Mario Pelchat,Voyager sans toi,-,3,13,,,,
47,-,Alison Hinds,Fine Wine,-,47,1,,,,
48,-,Sandra Bernardo & Natalia Doco,Camino Que Pasa,-,48,1,,,,
49,-,l'art noir,Інсомнія,-,49,1,,,,
50,-,Jay Griffy,Wine Fine,-,50,1,,,,
51,-,Young Spirit,Rockin’ Mocs and Ribbon Skirts,-,51,2,,,,
52,-,Siavash Ghomayshi,Deltang,-,52,1,,,,
53,-,Mireille Rivat,Sans la nommer,-,53,1,,,,
54,-,Hans Johnson,Wonder,-,54,1,,,,
55,-,Manu Chao,El Hoyo,-,55,1,,,,
56,-,Abochi,Fathers Day Song,-,56,3,,,,
57,-,SkanG,Africain Married,-,57,1,,,,
58,-,Olamide & CKay,Trumpet,-,58,1,,,,
59,-,Carla Boni & Gino Latilla,Marieta (Monta in gondola),-,59,1,,,,
60,-,Intense,Lake (feat. Happy Raikoti),-,60,1,,,,
61,-,Intense,Kiven Dassa (feat. Inder Singh),-,61,1,,,,
62,-,Rohat,Emrê Min (Ömrüm),-,62,1,,,,
63,-,ルーヴィン・ブラザーズ,Too Late,-,63,1,,,,
64,down,Machel Montano,Like Ah Boss,43,34,97,,,,
65,-,ルーヴィン・ブラザーズ,Tennessee Waltz,-,65,1,,,,
66,-,Viguen,Jelveye Ghamar,-,66,1,,,,
