Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,32,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,31,2,11,,,,
4,up,Wardruna,Lyfjaberg,5,4,2,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,32,,,,
6,up,The Fables,Heave Away,10,1,32,,,,
7,up,Delerium & Sarah McLachlan,Silence,7,3,32,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,4,32,,,,
9,up,Cirque du Soleil,Alegria,21,5,32,,,,
10,up,Ashley MacIsaac,Sleepy Maggie,24,9,32,,,,
11,up,Maxi Priest,Close to You,34,4,32,,,,
12,down,Enrique Iglesias,Hero,11,6,32,,,,
13,up,Rupee,Tempted to Touch,16,5,32,,,,
14,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,30,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,5,32,,,,
16,down,Khaled,C’est la vie,3,2,32,,,,
17,up,La Compagnie Créole,Ça fait rire les oiseaux,18,8,32,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,13,4,31,,,,
19,down,Jesse Cook,Fall At Your Feet,15,7,32,,,,
20,up,Sam Sparro,Black & Gold (Marcussen),68,5,31,,,,
21,up,Deva Premal,Gayatri Mantra,25,6,32,,,,
22,up,Martha And The Muffins,Echo Beach,28,14,32,,,,
23,down,Enrique Iglesias,Be With You,19,13,32,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,32,,,,
25,up,The Navigators,The Islander,27,11,32,,,,
26,up,Enrique Iglesias,Escape,32,19,32,,,,
27,up,Soldat Louis,"Du rhum, des femmes",94,13,32,,,,
28,up,The Irish Descendants,Rattlin' Bog,98,12,32,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,16,31,,,,
30,down,Manu Chao,Me Gustas Tu,14,5,32,,,,
31,-,Rusted Root,Send Me On My Way,-,4,31,,,,
32,up,The Irish Rovers,Drunken Sailor,100,3,32,,,,
33,-,Enrique Iglesias,Rhythm Divine,-,18,31,,,,
34,-,Rachid Taha,Ya Rayah,-,20,31,,,,
35,-,La Compagnie Créole,Le bal masqué,-,19,29,,,,
36,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,25,31,,,,
37,-,Ian Tyson,Four Strong Winds,-,5,31,,,,
38,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,33,31,,,,
39,-,ケルティック・ウーマン,Amazing Grace,-,18,31,,,,
40,-,Maxi Priest,Wild World,-,31,29,,,,
41,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,6,30,,,,
42,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,36,29,,,,
43,-,Loreena McKennitt,Good King Wenceslas,-,35,28,,,,
44,-,Khaled,Aicha (version mixte),-,41,29,,,,
45,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,24,,,,
46,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,10,25,,,,
47,-,Pink Martini,Sympathique (Live),-,25,23,,,,
48,down,Jesse Cook,Bogota By Bus,23,19,32,,,,
49,-,Danielle Messia,De la main gauche,-,13,19,,,,
50,-,Shanneyganock,Rockin' On the Water,-,16,28,,,,
51,-,Paolo Conte,Via con me,-,36,28,,,,
52,-,Enrique Iglesias,Addicted,-,35,27,,,,
53,-,Shanneyganock,Whiskey In the Jar,-,22,26,,,,
54,-,The Irish Descendants,Barrett's Privateers,-,17,27,,,,
55,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,27,,,,
56,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,28,,,,
57,-,Jesse Cook,Cecilia (feat. Jeremy Fisher),-,38,29,,,,
58,-,The Irish Rovers,Wasn’t That a Party,-,15,27,,,,
59,-,La Compagnie Créole,C'est bon pour le moral,-,32,21,,,,
60,down,Chester See,God Damn You're Beautiful,26,9,28,,,,
61,down,Sam Sparro,Black & Gold (Acoustic Version),12,7,30,,,,
62,-,Imran Khan,Amplifier,-,19,30,,,,
63,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,24,,,,
64,-,Intense,Dabde Ni (feat. Dilpreet Dhillon),-,64,1,,,,
65,-,Celtic Woman,The Voice,-,58,20,,,,
66,-,The Auld Town Band & Pipes,Scotland the Brave,-,18,29,,,,
67,-,Keith Secola,NDN Kars,-,9,23,,,,
68,-,Hamish Napier,"The Railwayman, Pt. 3",-,68,1,,,,
69,-,Yo Maps,Osanisiya,-,69,1,,,,
70,-,Rudy,Le boucan,-,70,1,,,,
71,-,Fanicko,Avec toi (feat. Daphne),-,71,1,,,,
72,-,Les Espoirs de Coronthie,Mihidi,-,72,1,,,,
73,-,Les Espoirs de Coronthie,Daari,-,73,1,,,,
74,-,Eitan Katz,L'maancha (Live),-,74,1,,,,
75,-,The Love Keys,Saraswati Ma,-,75,1,,,,
76,-,King Promise,Commando,-,76,1,,,,
77,-,Bebi Philip,Azibo,-,77,1,,,,
78,-,Eitan Katz,B'sheim Hashem (Live),-,78,1,,,,
79,-,Mona Rosenblum,Moriah,-,79,1,,,,
80,down,Manu Chao,Bongo Bong,38,38,21,,,,
81,-,Glykeria,Ti Se Mellei Esena,-,81,1,,,,
82,-,Eitan Katz,Ha'aderes (Live),-,82,1,,,,
83,-,S Sukhi & Miss Pooja,22 Saal Di,-,83,1,,,,
84,-,Maslak,Hanooz Hastam,-,84,1,,,,
85,-,Kelly Krow,Pwoblem Pap Janm Fini,-,85,1,,,,
86,-,Sixpak Norteño Banda,La Feria de las Flores,-,86,1,,,,
87,-,Bembeya Jazz National,Moussogbe,-,87,1,,,,
88,-,Digital Express,Magalita,-,88,1,,,,
89,-,Bang! Music,Nakhre Tere,-,89,1,,,,
90,-,Mabuhay Singers,Ha Imo Ka-Adlawon,-,90,1,,,,
91,-,Kiran,Sapar-On My Way,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,14,29,,,,
93,-,Yashira,Bruja,-,93,1,,,,
94,-,Ehab Tawfik,Omar Al Farouq,-,94,1,,,,
95,-,Ehab Tawfik,Salamet El Qoloub,-,95,1,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,42,27,,,,
97,-,The Celtic Connection,Sixteen For Awhile,-,29,24,,,,
98,-,Korede Bello,Do Like That,-,29,21,,,,
99,-,Northern Cree,Smilin',-,32,22,,,,
100,-,Machel Montano,Like Ah Boss,-,34,21,,,,
