Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,59,,,,
2,up,The Irish Rovers,Grandma Got Run-Over By a Reindeer,6,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,59,,,,
4,up,The Fables,Heave Away,8,1,59,,,,
5,up,Robert Michaels,Memento,31,5,2,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,59,,,,
7,-,The Irish Rovers,Christmas In Killarney,-,5,1,,,,
8,down,Khaled,C’est la vie,4,2,59,,,,
9,up,Cirque du Soleil,Alegria,10,5,59,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,57,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,59,,,,
12,up,Rupee,Tempted to Touch,13,5,59,,,,
13,-,Veeiye,Show,-,13,1,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,59,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,59,,,,
16,down,Donna Taggart,Jealous of the Angels,3,2,59,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,15,4,58,,,,
18,up,Manu Chao,Me Gustas Tu,27,5,59,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,18,9,59,,,,
20,down,Enrique Iglesias,Hero,9,6,59,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,57,,,,
22,down,Martha And The Muffins,Echo Beach,20,14,59,,,,
23,up,The Navigators,The Islander,23,11,59,,,,
24,down,Jesse Cook,Fall At Your Feet,22,7,59,,,,
25,up,Enrique Iglesias,Escape,25,19,59,,,,
26,up,Soldat Louis,"Du rhum, des femmes",56,13,59,,,,
27,down,The Irish Descendants,Rattlin' Bog,26,12,59,,,,
28,up,The Irish Rovers,Drunken Sailor,28,3,59,,,,
29,up,Rusted Root,Send Me On My Way,29,4,58,,,,
30,up,Deva Premal,Gayatri Mantra,37,6,59,,,,
31,up,Gipsy Kings,Bamboleo,44,14,25,,,,
32,down,Rachid Taha,Ya Rayah,30,20,58,,,,
33,up,Maxi Priest,Close to You,34,4,59,,,,
34,up,The Irish Rovers,Wasn’t That a Party,52,15,51,,,,
35,up,Loreena McKennitt,Good King Wenceslas,64,35,50,,,,
36,up,La Compagnie Créole,Le bal masqué,69,19,56,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,59,,,,
38,down,Ian Tyson,Four Strong Winds,36,5,58,,,,
39,down,Enrique Iglesias,Be With You,24,13,59,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,33,58,,,,
41,down,Imran Khan,Amplifier,40,19,53,,,,
42,down,ケルティック・ウーマン,Amazing Grace,33,18,58,,,,
43,down,The Auld Town Band & Pipes,Scotland the Brave,41,18,52,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,56,,,,
45,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,45,1,,,,
46,-,Fally Ipupa,Un coup (feat. Dadju),-,46,1,,,,
47,down,Enrique Iglesias,Rhythm Divine,32,18,57,,,,
48,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",100,45,21,,,,
49,down,Khaled,Aicha (version mixte),45,41,55,,,,
50,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,25,57,,,,
51,up,Sam Sparro,Black & Gold (Acoustic Version),60,7,56,,,,
52,down,Pink Martini,Sympathique (Live),47,25,48,,,,
53,up,Jesse Cook,Bogota By Bus,53,19,59,,,,
54,down,The Irish Descendants,Barrett's Privateers,51,17,52,,,,
55,down,Shanneyganock,Whiskey In the Jar,49,22,50,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,14,52,,,,
57,down,La Compagnie Créole,C'est bon pour le moral,54,32,43,,,,
58,up,Maxi Priest,Wild World,62,31,54,,,,
59,down,Ricchi & Poveri,Sarà Perchè Ti Amo,58,3,48,,,,
60,down,Keith Secola,NDN Kars,59,9,43,,,,
61,up,Celtic Woman,The Voice,65,58,38,,,,
62,up,Korede Bello,Do Like That,90,29,41,,,,
63,up,The Celtic Connection,Sixteen For Awhile,66,29,44,,,,
64,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],43,36,55,,,,
65,down,The Royal Scots Dragoon Guards,Amazing Grace,63,42,53,,,,
66,down,Paolo Conte,Via con me,57,36,55,,,,
67,down,Enrique Iglesias,Addicted,46,35,52,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,40,48,,,,
69,down,Chester See,God Damn You're Beautiful,16,9,49,,,,
70,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,10,49,,,,
71,up,Deva Premal,Om Namo Bhagavate,73,42,50,,,,
72,up,Manu Chao,Bongo Bong,92,38,33,,,,
73,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),71,38,56,,,,
74,down,Danielle Messia,De la main gauche,70,13,44,,,,
75,-,Shanneyganock,Rockin' On the Water,-,16,52,,,,
76,-,Zimovie Zverey,Куплеты про Поэта,-,76,1,,,,
77,down,Robert Michaels,Aranjuez,76,76,2,,,,
78,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,48,6,,,,
79,-,Wizkid,Essence,-,2,1,,,,
80,-,Armaan Malik,Veham,-,80,1,,,,
81,-,Lars-Luis Linek & Johannes Hoffmann,Violin Solo Lament,-,81,1,,,,
82,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,79,1,,,,
83,up,The High Kings,The Parting Glass,94,53,36,,,,
84,down,Sam Sparro,Black & Gold (Marcussen),61,5,58,,,,
85,-,Machel Montano,Like Ah Boss,-,34,32,,,,
86,down,Loreena McKennitt,The Mummers' Dance (Live),79,43,51,,,,
87,down,Lindsey Stirling,We Found Love,38,31,48,,,,
88,up,Northern Cree,Smilin',91,32,39,,,,
89,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),99,42,24,,,,
90,up,Pink Martini,Let's Never Stop Falling In Love,96,31,26,,,,
91,up,Johnny Clegg,Scatterlings of Africa,98,64,19,,,,
92,-,The Masterless Men,Nancy Spain,-,33,28,,,,
93,up,Gérard Lenorman,Chanson D'Innocence,93,7,22,,,,
94,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,14,,,,
95,up,Alexandrov Ensemble,National Anthem of the Ussr,97,53,22,,,,
96,-,Machel Montano,Bend Over,-,60,17,,,,
97,-,Machel Montano,Mr. Fete,-,37,14,,,,
98,down,Celtic Angels,In the Arms of an Angel,95,64,22,,,,
99,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,9,,,,
100,-,The Chieftains,The Foggy Dew,-,5,10,,,,
