Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,12,,,,
3,up,The Fables,Heave Away,7,1,12,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,12,,,,
5,down,Khaled,C’est la vie,4,2,12,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,12,,,,
7,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,12,,,,
8,up,Enrique Iglesias,Hero,8,6,12,,,,
9,up,Rupee,Tempted to Touch,9,5,12,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,12,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,12,,,,
12,up,Cirque du Soleil,Alegria,16,5,12,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,12,,,,
14,down,Ashley MacIsaac,Sleepy Maggie,12,9,12,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,11,,,,
16,up,Sam Sparro,Black & Gold (Marcussen),59,5,12,,,,
17,up,Manu Chao,Me Gustas Tu,29,5,12,,,,
18,down,Jesse Cook,Fall At Your Feet,13,7,12,,,,
19,up,Rusted Root,Send Me On My Way,27,4,12,,,,
20,down,Chester See,God Damn You're Beautiful,17,9,10,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,58,10,8,,,,
22,down,Enrique Iglesias,Be With You,19,13,12,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,12,,,,
24,down,The Navigators,The Islander,23,11,12,,,,
25,down,Enrique Iglesias,Escape,22,19,12,,,,
26,down,Soldat Louis,"Du rhum, des femmes",24,13,12,,,,
27,down,Martha And The Muffins,Echo Beach,21,14,12,,,,
28,down,The Irish Descendants,Rattlin' Bog,25,12,12,,,,
29,up,Maxi Priest,Close to You,35,4,12,,,,
30,down,The Irish Rovers,Drunken Sailor,26,3,12,,,,
31,down,Rachid Taha,Ya Rayah,30,20,12,,,,
32,down,Enrique Iglesias,Rhythm Divine,31,18,12,,,,
33,down,La Compagnie Créole,Le bal masqué,32,19,10,,,,
34,up,ケルティック・ウーマン,Amazing Grace,38,18,12,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,25,12,,,,
36,down,Ian Tyson,Four Strong Winds,34,5,12,,,,
37,up,Deva Premal,Gayatri Mantra,40,6,12,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,33,12,,,,
39,down,Jesse Cook,Bogota By Bus,28,19,12,,,,
40,down,Imran Khan,Amplifier,37,19,12,,,,
41,up,The Auld Town Band & Pipes,Scotland the Brave,41,18,12,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,12,,,,
43,up,Paolo Conte,Via con me,46,36,12,,,,
44,up,Maxi Priest,Wild World,65,31,12,,,,
45,up,Loreena McKennitt,Good King Wenceslas,55,35,12,,,,
46,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],43,36,12,,,,
47,up,Loreena McKennitt,The Mummers' Dance (Live),63,43,11,,,,
48,up,Khaled,Aicha (version mixte),66,41,12,,,,
49,up,Danielle Messia,De la main gauche,75,13,9,,,,
50,down,Pink Martini,Sympathique (Live),45,25,10,,,,
51,down,The Royal Scots Dragoon Guards,Amazing Grace,48,42,12,,,,
52,down,Enrique Iglesias,Addicted,47,35,12,,,,
53,up,Burna Boy,Ye,74,13,11,,,,
54,down,Shanneyganock,Rockin' On the Water,49,16,12,,,,
55,down,Bob Sinclar & Gary Nesta Pine,Love Generation,50,44,12,,,,
56,down,Shanneyganock,Whiskey In the Jar,51,22,12,,,,
57,down,The Irish Descendants,Barrett's Privateers,53,17,12,,,,
58,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,12,,,,
59,down,La Compagnie Créole,C'est bon pour le moral,54,32,10,,,,
60,down,The Irish Rovers,Wasn’t That a Party,57,15,12,,,,
61,up,Ricchi & Poveri,Sarà Perchè Ti Amo,61,3,10,,,,
62,up,Keith Secola,NDN Kars,62,9,11,,,,
63,up,The Celtic Connection,Sixteen For Awhile,64,29,12,,,,
64,up,Machel Montano,Like Ah Boss,70,34,11,,,,
65,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),52,38,12,,,,
