Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,200,,,,
3,down,The Fables,Heave Away,2,1,200,,,,
4,up,Delerium & Sarah McLachlan,Silence,6,3,199,,,,
5,up,Rupee,Tempted to Touch,7,5,198,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,198,,,,
7,up,Donna Taggart,Jealous of the Angels,8,2,200,,,,
8,up,The Irish Rovers,Wasn't That a Party,10,2,129,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,11,4,198,,,,
10,up,Chester See,God Damn You're Beautiful,12,10,181,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,11,172,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,193,,,,
13,up,Cirque du Soleil,Alegria,15,5,200,,,,
14,up,The Navigators,The Islander,16,11,194,,,,
15,up,Soldat Louis,"Du rhum, des femmes",17,13,196,,,,
16,down,Ricchi & Poveri,Sarà Perchè Ti Amo,13,3,176,,,,
17,up,The Irish Rovers,Drunken Sailor,18,3,200,,,,
18,up,The Irish Descendants,Rattlin' Bog,19,12,200,,,,
19,up,Rusted Root,Send Me On My Way,20,4,198,,,,
20,up,Ashley MacIsaac,Sleepy Maggie,21,9,196,,,,
21,up,Ian Tyson,Four Strong Winds,22,5,195,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,6,195,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,24,18,179,,,,
24,up,Shanneyganock,Rockin' On the Water,26,16,180,,,,
25,up,Danielle Messia,De la main gauche,27,13,169,,,,
26,up,The Irish Rovers,Wasn’t That a Party,28,15,183,,,,
27,up,Shanneyganock,Whiskey In the Jar,29,22,179,,,,
28,up,The Irish Descendants,Barrett's Privateers,30,17,185,,,,
29,up,Pink Martini,Sympathique (Live),32,25,170,,,,
30,up,Maxi Priest,Close to You,31,4,200,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,197,,,,
32,up,Keith Secola,NDN Kars,36,9,167,,,,
33,up,Jesse Cook,Fall At Your Feet,37,7,199,,,,
34,up,ケルティック・ウーマン,Amazing Grace,39,18,198,,,,
35,up,The Celtic Connection,Sixteen For Awhile,38,30,152,,,,
36,up,The Masterless Men,Nancy Spain,41,33,120,,,,
37,up,Machel Montano,Like Ah Boss,42,34,107,,,,
38,-,Northern Cree,Smilin',-,32,127,,,,
39,-,Gérard Lenorman,Chanson D'Innocence,-,7,121,,,,
40,-,貝波.吉兒柏托,Desafinado,-,40,1,,,,
41,down,Imran Khan,Amplifier,25,19,179,,,,
42,-,La Compagnie Créole,C'est bon pour le moral,-,42,3,,,,
43,down,Ekaterina Shelehova,Savage Daughter,5,2,18,,,,
44,down,Korede Bello,Do Like That,40,29,150,,,,
45,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],43,1,34,,,,
46,-,La Compagnie Créole,La machine à danser,-,46,2,,,,
47,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),44,9,5,,,,
48,-,Skarpyon,Right in the Party (R.I.T.P),-,48,1,,,,
49,-,backrooms,Smokescreen,-,49,1,,,,
50,-,GEN1US & Zagata,Yellow Blue Sky,-,50,1,,,,
51,down,Manu Chao,Me Gustas Tu,34,5,189,,,,
52,down,Pink Martini,Let's Never Stop Falling In Love,45,31,109,,,,
53,-,Einar Selvik & Ivar Bjørnson,Quantum Pasts (Bonus),-,53,1,,,,
54,-,Carina Rodrigues,Saudade,-,54,1,,,,
55,-,Mombasa Roots,Reggae Sounds,-,55,1,,,,
56,-,"Amar, Atma & Geet The Megaband",Puchal Aagaya,-,56,1,,,,
57,-,St. Finnikin,Sovereign,-,57,1,,,,
58,-,Shikor Bangladesh All Stars,Jikir Koro,-,58,1,,,,
59,-,Mr. Wllicino,Osose,-,59,1,,,,
60,-,Albatros,Santa Maria de Portugal,-,60,1,,,,
61,-,St. Finnikin,I Do,-,61,1,,,,
62,-,Dalom Kids,Crying for Peace,-,62,1,,,,
63,-,Pink Martini,Bitty Boppy Betty,-,63,1,,,,
