Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
2,up,The Fables,Heave Away,3,1,202,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,195,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,202,,,,
5,-,Manu Chao,Me Gustas Tu,-,5,190,,,,
6,down,Delerium & Sarah McLachlan,Silence,4,3,201,,,,
7,up,Ricchi & Poveri,Sarà Perchè Ti Amo,11,3,178,,,,
8,down,Rupee,Tempted to Touch,5,5,200,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,200,,,,
10,down,The Irish Rovers,Wasn't That a Party,6,2,131,,,,
11,down,Israel Kamakawiwo'ole,Wonderful World,9,4,200,,,,
12,down,Donna Taggart,Jealous of the Angels,10,2,202,,,,
13,down,Chester See,God Damn You're Beautiful,12,10,183,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,11,174,,,,
15,up,Ian Tyson,Four Strong Winds,21,5,197,,,,
16,down,The Navigators,The Islander,15,11,196,,,,
17,up,The Irish Rovers,Drunken Sailor,17,3,202,,,,
18,down,Soldat Louis,"Du rhum, des femmes",16,13,198,,,,
19,down,The Irish Descendants,Rattlin' Bog,18,12,202,,,,
20,down,Rusted Root,Send Me On My Way,19,4,200,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,20,9,198,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,197,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,23,18,181,,,,
24,up,Shanneyganock,Rockin' On the Water,24,16,182,,,,
25,up,Danielle Messia,De la main gauche,25,13,171,,,,
26,up,The Irish Rovers,Wasn’t That a Party,26,15,185,,,,
27,up,Shanneyganock,Whiskey In the Jar,27,22,181,,,,
28,up,The Irish Descendants,Barrett's Privateers,28,17,187,,,,
29,up,Pink Martini,Sympathique (Live),29,25,172,,,,
30,up,Maxi Priest,Close to You,30,4,202,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,199,,,,
32,up,Jesse Cook,Fall At Your Feet,33,7,201,,,,
33,down,Keith Secola,NDN Kars,32,9,169,,,,
34,up,ケルティック・ウーマン,Amazing Grace,34,18,200,,,,
35,up,The Celtic Connection,Sixteen For Awhile,35,30,154,,,,
36,up,Gérard Lenorman,Chanson D'Innocence,36,7,123,,,,
37,up,The Masterless Men,Nancy Spain,37,33,122,,,,
38,down,Cirque du Soleil,Alegria,14,5,202,,,,
39,up,Machel Montano,Like Ah Boss,39,34,109,,,,
40,down,Northern Cree,Smilin',38,32,129,,,,
41,-,Heinz Heyung Meyer,One World Away,-,41,1,,,,
42,-,Korede Bello,Do Like That,-,29,151,,,,
43,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,43,1,,,,
44,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,44,1,,,,
45,-,The Lijadu Sisters,Come On Home,-,45,1,,,,
46,-,Reza Manbachi,Spring in Sorrow,-,46,1,,,,
47,-,Arick & Sanjeev Wadhwa,Shiv Kailash Ke Vasi (feat. Raviraj),-,47,1,,,,
48,-,Kabaka and His Oriental Brothers,Abialam (I Am Back),-,48,1,,,,
49,-,Heinz Heyung Meyer,Good One to Stay,-,28,3,,,,
50,down,Ekaterina Shelehova,Savage Daughter,40,2,20,,,,
51,-,Mohammad Motamedi,Sazo Avaz 2 (feat. Mohammadreza Lotfi),-,51,1,,,,
52,-,WID,M Pa Gen Lòt (feat. Dena Babe),-,52,1,,,,
53,-,Erika Wennerstrom,Gravity,-,53,1,,,,
54,-,DJ LIL KILLA & Dawatcha,Papillons,-,54,1,,,,
55,-,Siavash Kamkar & Zhav,Tar Duet (feat. Neyriz Kamkar & Ehsan Emami),-,55,1,,,,
56,-,Lynda Trang Dai,Người Về Trong Đêm,-,56,1,,,,
57,-,Pawl D Beats,Viking Music: Warr and Blood,-,57,1,,,,
58,-,Heinz Heyung Meyer,Love You,-,58,1,,,,
59,-,Babx,Milonga,-,59,1,,,,
60,-,Yo Yo Honey Singh & Tahmina Arsalan,Ashk,-,60,1,,,,
61,-,Erika Wennerstrom,Twisted Highway,-,61,1,,,,
62,-,Tuyết Nhung,Trong Vòng Tay Anh,-,62,1,,,,
63,-,Elly Mangat,Matlab (feat. Amantej Hundal),-,63,1,,,,
64,-,Siavash Kamkar & Zhav,Tar and Oud Duet (feat. Amirnaser Ranjbar & Ehsan Emami),-,64,1,,,,
65,-,Siavash Kamkar & Zhav,Chaharmezrab Mahour,-,65,1,,,,
66,-,Pepe : Vizio & Kiddo,Cosas Bonitas,-,66,1,,,,
67,-,Rasmee,Indigo,-,67,1,,,,
68,-,MNG-Minhaj Naat Group,Salawat-One,-,68,1,,,,
69,-,Siavash Kamkar & Zhav,Pishdaramad Mahour,-,69,1,,,,
70,-,Abbas Saruri & Jalal Davudi,The Abu-Ata Mode (With Variations In Hejaz),-,70,1,,,,
71,-,Minhaj Naat Group,Maujud Hai,-,71,1,,,,
72,-,Lighthawk,Talon,-,72,1,,,,
