Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,The Fables,Heave Away,3,1,199,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,199,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,192,,,,
5,up,Ekaterina Shelehova,Savage Daughter,26,2,17,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,198,,,,
7,up,Rupee,Tempted to Touch,7,5,197,,,,
8,up,Donna Taggart,Jealous of the Angels,10,2,199,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,197,,,,
10,down,The Irish Rovers,Wasn't That a Party,8,2,128,,,,
11,down,Israel Kamakawiwo'ole,Wonderful World,9,4,197,,,,
12,down,Chester See,God Damn You're Beautiful,11,9,180,,,,
13,up,Ricchi & Poveri,Sarà Perchè Ti Amo,27,3,175,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,10,171,,,,
15,down,Cirque du Soleil,Alegria,14,5,199,,,,
16,down,The Navigators,The Islander,15,11,193,,,,
17,down,Soldat Louis,"Du rhum, des femmes",16,13,195,,,,
18,down,The Irish Rovers,Drunken Sailor,12,3,199,,,,
19,down,The Irish Descendants,Rattlin' Bog,17,12,199,,,,
20,down,Rusted Root,Send Me On My Way,18,4,197,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,19,9,195,,,,
22,down,Ian Tyson,Four Strong Winds,20,5,194,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,194,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,22,18,178,,,,
25,-,Imran Khan,Amplifier,-,19,178,,,,
26,down,Shanneyganock,Rockin' On the Water,23,16,179,,,,
27,down,Danielle Messia,De la main gauche,24,13,168,,,,
28,down,The Irish Rovers,Wasn’t That a Party,25,15,182,,,,
29,down,Shanneyganock,Whiskey In the Jar,28,22,178,,,,
30,down,The Irish Descendants,Barrett's Privateers,29,17,184,,,,
31,up,Maxi Priest,Close to You,31,4,199,,,,
32,down,Pink Martini,Sympathique (Live),30,25,169,,,,
33,-,Heinz Heyung Meyer,Good One to Stay,-,28,2,,,,
34,up,Manu Chao,Me Gustas Tu,45,5,188,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,196,,,,
36,down,Keith Secola,NDN Kars,33,9,166,,,,
37,down,Jesse Cook,Fall At Your Feet,34,7,198,,,,
38,down,The Celtic Connection,Sixteen For Awhile,36,29,151,,,,
39,down,ケルティック・ウーマン,Amazing Grace,35,18,197,,,,
40,down,Korede Bello,Do Like That,37,29,149,,,,
41,down,The Masterless Men,Nancy Spain,38,33,119,,,,
42,down,Machel Montano,Like Ah Boss,39,34,106,,,,
43,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,33,,,,
44,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),46,9,4,,,,
45,down,Pink Martini,Let's Never Stop Falling In Love,40,31,108,,,,
46,-,Heilung,Norupo,-,41,6,,,,
47,-,MoBeatz Bangr,Riddim,-,47,1,,,,
48,-,חיבת הפיוט hibbat hapiyut,אנא בכח  Ana Bechoach,-,48,1,,,,
49,-,David Arnold,I Should Cocoa,-,49,1,,,,
50,-,Chico César,Xango Forro E Aí,-,50,1,,,,
51,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,51,2,,,,
52,-,Avraham Fried,אוטוטו,-,52,1,,,,
53,-,Zain Worldwide,Bollywood Medley (Series 5),-,53,1,,,,
54,-,Sergio Andrés,Eilean,-,54,1,,,,
55,-,Daniel Nebiat,Kief Aleki,-,55,1,,,,
56,-,Sergio Andrés,Mournrul,-,56,1,,,,
57,-,Như Quỳnh,Người Yêu Dấu,-,57,1,,,,
58,-,Atomica Music,Ouzo On the Beach,-,58,1,,,,
59,-,Abida Parveen,Main Nara-e-Mastana,-,59,1,,,,
60,-,Như Quỳnh,Chuyến Đi Về Sáng,-,60,1,,,,
61,-,6th LANE,Mal Petthak,-,61,1,,,,
