Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,117,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,117,,,,
4,up,Delerium & Sarah McLachlan,Silence,4,3,116,,,,
5,up,Donna Taggart,Jealous of the Angels,7,2,117,,,,
6,up,The Fables,Heave Away,9,1,117,,,,
7,down,Khaled,C’est la vie,5,2,117,,,,
8,up,Enrique Iglesias,Hero,10,6,117,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,117,,,,
10,up,Cirque du Soleil,Alegria,12,5,117,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,115,,,,
12,up,Ashley MacIsaac,Sleepy Maggie,18,9,117,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,13,8,116,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,114,,,,
15,up,The Irish Rovers,Wasn't That a Party,15,2,46,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,4,115,,,,
17,up,Manu Chao,Me Gustas Tu,39,5,117,,,,
18,up,Chester See,God Damn You're Beautiful,19,9,103,,,,
19,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,102,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,114,,,,
21,up,Martha And The Muffins,Echo Beach,26,14,117,,,,
22,up,Jesse Cook,Bogota By Bus,25,19,117,,,,
23,up,The Navigators,The Islander,28,11,117,,,,
24,up,Soldat Louis,"Du rhum, des femmes",30,13,117,,,,
25,up,The Irish Rovers,Drunken Sailor,33,3,117,,,,
26,up,The Irish Descendants,Rattlin' Bog,32,11,117,,,,
27,up,Jesse Cook,Fall At Your Feet,43,7,117,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,117,,,,
29,up,Rusted Root,Send Me On My Way,35,4,116,,,,
30,up,Maxi Priest,Close to You,34,4,117,,,,
31,up,ケルティック・ウーマン,Amazing Grace,36,18,116,,,,
32,down,Enrique Iglesias,Be With You,23,13,117,,,,
33,up,Rachid Taha,Ya Rayah,37,20,116,,,,
34,down,Gipsy Kings,Bamboleo,17,14,83,,,,
35,up,Lindsey Stirling,We Found Love,40,31,98,,,,
36,up,La Compagnie Créole,Le bal masqué,41,19,111,,,,
37,down,Enrique Iglesias,Escape,31,19,117,,,,
38,down,Deva Premal,Gayatri Mantra,29,6,117,,,,
39,up,Ian Tyson,Four Strong Winds,44,5,115,,,,
40,down,Sam Sparro,Black & Gold (Acoustic Version),24,7,113,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,115,,,,
42,down,Enrique Iglesias,Rhythm Divine,38,18,115,,,,
43,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,6,114,,,,
44,up,The Auld Town Band & Pipes,Scotland the Brave,47,18,103,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,115,,,,
46,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),50,38,111,,,,
47,up,Maxi Priest,Wild World,49,31,111,,,,
48,up,Loreena McKennitt,Good King Wenceslas,87,35,106,,,,
49,up,Khaled,Aicha (version mixte),52,41,113,,,,
50,up,Shanneyganock,Rockin' On the Water,55,16,106,,,,
51,up,Pink Martini,Sympathique (Live),54,25,96,,,,
52,up,Danielle Messia,De la main gauche,57,13,97,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,14,97,,,,
54,up,The Royal Scots Dragoon Guards,Amazing Grace,56,42,107,,,,
55,down,Paolo Conte,Via con me,48,36,112,,,,
56,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],51,36,111,,,,
57,up,The Irish Rovers,Wasn’t That a Party,60,15,103,,,,
58,up,Manu Chao,Bongo Bong,70,38,58,,,,
59,up,Shanneyganock,Whiskey In the Jar,59,22,102,,,,
60,up,The Irish Descendants,Barrett's Privateers,61,17,106,,,,
61,up,Deva Premal,Om Namo Bhagavate,71,42,101,,,,
62,up,La Compagnie Créole,C'est bon pour le moral,62,32,86,,,,
63,up,Ricchi & Poveri,Sarà Perchè Ti Amo,65,3,97,,,,
64,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,40,96,,,,
65,down,Keith Secola,NDN Kars,63,9,89,,,,
66,up,Korede Bello,Do Like That,66,29,81,,,,
67,up,Gérard Lenorman,Chanson D'Innocence,67,7,54,,,,
68,down,Enrique Iglesias,Addicted,58,35,107,,,,
69,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],69,48,58,,,,
70,down,Northern Cree,Smilin',68,32,65,,,,
71,up,Celtic Woman,The Voice,82,58,74,,,,
72,up,Celtic Angels,In the Arms of an Angel,75,64,55,,,,
73,-,YIN YIN,Nautilus,-,73,1,,,,
74,-,Happy Birthday,Happy Birthday,-,41,9,,,,
75,-,Nooshafarin,Zare Zare,-,75,1,,,,
76,-,Itay Levy,יש לי יום הולדת,-,76,1,,,,
77,down,The High Kings,The Parting Glass,74,53,68,,,,
78,down,Machel Montano,Like Ah Boss,72,34,56,,,,
79,-,Sira Bintsi,Oser (feat. Azaya & Djelykaba Bintou),-,79,1,,,,
80,-,Chike,Nwoke Oma,-,80,1,,,,
81,-,Ashley Wynn,Rama Bolo (feat. Deepak Ramapriyan),-,81,1,,,,
82,-,Dj Ph Da Serra,Open Droga (feat. Mc Braz & Mc Anjim),-,82,1,,,,
83,-,Siavash Ghomayshi,Safar,-,83,1,,,,
84,-,Mehdi Jahani & Alishmas,Adame Badi Naboodam,-,84,1,,,,
85,-,Jean-Claude Darnal,Du bleu,-,85,1,,,,
86,-,Simar Dorraha & Mixsingh,Bullet,-,86,1,,,,
87,-,Zayaan,Hijabi,-,87,1,,,,
88,-,Mehdi Jahani & Alishmas,Ey Joonam,-,88,1,,,,
89,down,Sam Sparro,Black & Gold (Marcussen),27,5,112,,,,
90,down,Pink Martini,Let's Never Stop Falling In Love,73,31,52,,,,
91,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),76,42,47,,,,
92,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",97,45,38,,,,
93,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),88,32,36,,,,
94,down,Demis Roussos,Goodbye My Love Goodbye,86,64,20,,,,
95,up,Alexandrov Ensemble,National Anthem of the Ussr,98,53,41,,,,
96,up,Machel Montano,Mr. Fete,99,37,25,,,,
97,down,The Chieftains,The Foggy Dew,96,5,23,,,,
98,up,Machel Montano,Bend Over,100,60,28,,,,
99,-,Loreena McKennitt,The English Ladye and the Knight,-,72,14,,,,
100,-,Alain-François,Prendre le champ,-,19,1,,,,
