Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,8,,,,
3,up,Khaled,C’est la vie,4,2,8,,,,
4,down,The Fables,Heave Away,3,1,8,,,,
5,up,Sam Sparro,Black & Gold (Marcussen),29,5,8,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,8,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,8,,,,
8,up,Enrique Iglesias,Hero,8,6,8,,,,
9,down,Donna Taggart,Jealous of the Angels,5,2,8,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,8,,,,
11,down,Rupee,Tempted to Touch,10,5,8,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,8,,,,
13,down,Cirque du Soleil,Alegria,12,5,8,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,46,8,8,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,14,4,7,,,,
16,up,Manu Chao,Me Gustas Tu,35,5,8,,,,
17,down,Ashley MacIsaac,Sleepy Maggie,15,9,8,,,,
18,up,Deva Premal,Gayatri Mantra,37,6,8,,,,
19,up,Chester See,God Damn You're Beautiful,50,9,6,,,,
20,up,The Irish Descendants,Rattlin' Bog,24,12,8,,,,
21,down,Jesse Cook,Fall At Your Feet,13,7,8,,,,
22,down,Martha And The Muffins,Echo Beach,17,14,8,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,16,8,,,,
24,down,The Navigators,The Islander,21,11,8,,,,
25,down,Enrique Iglesias,Be With You,18,13,8,,,,
26,down,Enrique Iglesias,Escape,22,19,8,,,,
27,down,Soldat Louis,"Du rhum, des femmes",23,13,8,,,,
28,down,Maxi Priest,Close to You,26,4,8,,,,
29,down,The Irish Rovers,Drunken Sailor,25,3,8,,,,
30,up,ケルティック・ウーマン,Amazing Grace,41,18,8,,,,
31,down,Rusted Root,Send Me On My Way,27,4,8,,,,
32,down,Rachid Taha,Ya Rayah,28,20,8,,,,
33,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,6,8,,,,
34,down,Lindsey Stirling,We Found Love,31,31,8,,,,
35,up,Shanneyganock,Rockin' On the Water,51,16,8,,,,
36,down,Enrique Iglesias,Rhythm Divine,32,18,8,,,,
37,down,Ian Tyson,Four Strong Winds,34,5,8,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,8,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,33,8,,,,
40,up,Jesse Cook,Bogota By Bus,54,19,8,,,,
41,up,Imran Khan,Amplifier,42,19,8,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,14,7,,,,
43,up,The Auld Town Band & Pipes,Scotland the Brave,43,18,8,,,,
44,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],45,36,8,,,,
45,up,Maxi Priest,Wild World,47,31,8,,,,
46,up,Khaled,Aicha (version mixte),49,41,8,,,,
47,up,Enrique Iglesias,Addicted,52,35,8,,,,
48,up,Pink Martini,Sympathique (Live),53,25,6,,,,
49,up,Shanneyganock,Whiskey In the Jar,56,22,8,,,,
50,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),69,38,8,,,,
51,up,Bob Sinclar & Gary Nesta Pine,Love Generation,55,44,8,,,,
52,down,The Irish Rovers,Wasn’t That a Party,20,15,8,,,,
53,up,The Irish Descendants,Barrett's Privateers,58,17,8,,,,
54,up,La Compagnie Créole,C'est bon pour le moral,59,32,6,,,,
55,up,Loreena McKennitt,Good King Wenceslas,64,35,8,,,,
56,up,The Royal Scots Dragoon Guards,Amazing Grace,68,42,8,,,,
57,up,La Compagnie Créole,Bons baisers de fort de France,66,5,2,,,,
58,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,40,8,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,16,8,,,,
60,up,Paolo Conte,Via con me,74,36,8,,,,
61,up,Keith Secola,NDN Kars,63,9,8,,,,
62,up,Ricchi & Poveri,Sarà Perchè Ti Amo,62,3,6,,,,
63,up,Alexandrov Ensemble,National Anthem of the Ussr,81,53,7,,,,
64,down,Deva Premal,Om Namo Bhagavate,57,42,8,,,,
65,-,Gilles Vigneault,La danse à St. Dilon (Remastered),-,59,1,,,,
66,-,Burna Boy,On the Low,-,50,4,,,,
67,up,Loreena McKennitt,The Mummers' Dance (Live),72,43,7,,,,
68,down,Burna Boy,Ye,30,13,7,,,,
69,-,Kenshi Yonezu,Peace Sign,-,69,2,,,,
70,-,Joeboy,Baby,-,70,2,,,,
71,-,Burna Boy,Money Play,-,71,1,,,,
72,-,Gilles Vigneault,Mon pays (Remastered),-,67,1,,,,
73,-,Mai Thiên Vân & Hoai Lam,Mùa Xuân Xa Quê,-,73,1,,,,
74,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),33,8,3,,,,
75,-,The Reel Sisters,The Snowy Path / Idle Jig / Lisnagun,-,75,1,,,,
76,-,Ranagri,High Germany,-,76,1,,,,
77,-,Steve Riley & The Mamou Playboys,Paradis des musiciens,-,77,1,,,,
78,-,Alireza Ghorbani,Bi To,-,78,1,,,,
79,-,Joe O'Donnell's Shkayla,Ton Bale Purled/ Gavotte,-,79,1,,,,
80,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,68,1,,,,
81,down,Celtic Woman,The Voice,70,58,8,,,,
82,-,Tarli Digital,Pooran Brahmgiani,-,82,1,,,,
83,-,Joe O'Donnell's Shkayla,Tap the Barrel/ Cooley's Reel,-,83,1,,,,
84,-,"SANUKA, Mihindu Ariyaratne, La Signore & Ishaq Baig",Minisamai (Live),-,84,1,,,,
85,down,The Celtic Connection,Sixteen For Awhile,65,29,8,,,,
86,up,Korede Bello,Do Like That,87,29,8,,,,
87,-,"SANUKA, Mihindu Ariyaratne, La Signore & Ishaq Baig",Sakala Sathama (Live),-,87,1,,,,
88,-,Joe O'Donnell's Shkayla,Breton Set,-,88,1,,,,
89,-,Petit Pays Rabbi,Effatta,-,89,1,,,,
90,-,La Signore & Ishaq Baig,Sinahawen (Live),-,90,1,,,,
91,-,Joe O'Donnell's Shkayla,Swaggering Set,-,91,1,,,,
92,-,Yuri Da Cunha,Humbi Humbi,-,92,1,,,,
93,-,Joe O'Donnell's Shkayla,Breton Set,-,93,1,,,,
94,-,Joe O'Donnell's Shkayla,Brian Boru / O'Neill's Cavalcade: March Set,-,94,1,,,,
95,-,Jennifer Clarke Skromeda,The Lark in the Morning,-,95,1,,,,
96,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",90,45,8,,,,
97,down,Manu Chao,Bongo Bong,95,38,8,,,,
98,down,The High Kings,The Parting Glass,88,53,8,,,,
99,down,Machel Montano,Like Ah Boss,73,34,8,,,,
100,down,Northern Cree,Smilin',91,32,8,,,,
