Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,61,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,181,,,,
3,up,Ayra Starr,Rush,3,1,32,,,,
4,-,Tekno,Enjoy,-,4,2,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,2,176,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,181,,,,
7,down,The Fables,Heave Away,6,1,181,,,,
8,down,Delerium & Sarah McLachlan,Silence,5,3,180,,,,
9,down,Donna Taggart,Jealous of the Angels,7,2,181,,,,
10,down,Rupee,Tempted to Touch,8,5,179,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,179,,,,
12,down,The Irish Rovers,Wasn't That a Party,10,2,110,,,,
13,down,Israel Kamakawiwo'ole,Wonderful World,11,4,179,,,,
14,down,Chester See,God Damn You're Beautiful,13,10,164,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,11,155,,,,
16,down,Cirque du Soleil,Alegria,15,5,181,,,,
17,down,Soldat Louis,"Du rhum, des femmes",16,13,179,,,,
18,down,The Irish Rovers,Drunken Sailor,17,3,181,,,,
19,down,The Irish Descendants,Rattlin' Bog,18,12,181,,,,
20,down,Rusted Root,Send Me On My Way,12,4,179,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,19,9,181,,,,
22,down,Ian Tyson,Four Strong Winds,20,5,176,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,176,,,,
24,down,Imran Khan,Amplifier,23,19,161,,,,
25,down,Shanneyganock,Rockin' On the Water,24,16,161,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,85,,,,
27,down,Danielle Messia,De la main gauche,26,13,151,,,,
28,down,The Irish Rovers,Wasn’t That a Party,27,15,164,,,,
29,down,Shanneyganock,Whiskey In the Jar,28,22,160,,,,
30,-,Harry Belafonte,Day-O (The Banana Boat Song),-,30,1,,,,
31,up,Ricchi & Poveri,Sarà Perchè Ti Amo,31,3,157,,,,
32,down,The Irish Descendants,Barrett's Privateers,29,17,166,,,,
33,down,Maxi Priest,Close to You,32,4,181,,,,
34,down,Pink Martini,Sympathique (Live),30,25,153,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,178,,,,
36,down,Jesse Cook,Fall At Your Feet,34,7,180,,,,
37,down,Keith Secola,NDN Kars,35,9,148,,,,
38,down,ケルティック・ウーマン,Amazing Grace,36,18,179,,,,
39,down,The Celtic Connection,Sixteen For Awhile,37,30,134,,,,
40,down,Korede Bello,Do Like That,38,29,132,,,,
41,up,Burna Boy,Last Last,42,1,51,,,,
42,up,The Masterless Men,Nancy Spain,43,33,102,,,,
43,-,Harry Belafonte,Jamaica Farewell,-,43,1,,,,
44,down,Gérard Lenorman,Chanson D'Innocence,39,7,104,,,,
45,-,Sami Yusuf,Eid Song,-,45,1,,,,
46,-,The Landers & Guri Singh,Sugar,-,46,1,,,,
47,-,Giannis Panopoulos,Sizitas Gia Mia Agapi,-,47,1,,,,
48,-,Julian Angel and Chiko U,Turquoise Water,-,48,1,,,,
49,down,Manu Chao,Me Gustas Tu,41,5,175,,,,
50,-,Stonebwoy,Into The Future,-,50,1,,,,
51,-,Brisinga,Nithsdale,-,51,1,,,,
52,-,DJ GIAA,By Fire by Force (Bfbf),-,52,1,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,16,171,,,,
54,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,6,1,,,,
55,-,Planxty,Time Will Cure Me,-,55,1,,,,
56,-,Timaya,Sanko,-,56,1,,,,
57,-,Julien Verloppe,Danse kouma to lé,-,57,1,,,,
58,-,Elvis Phương,Nha Trang Ngày Về,-,58,1,,,,
59,-,Garth Sinnette,Geh Dem Jesus (feat. Jaron Nurse),-,59,1,,,,
60,-,Carimbó Beija Flor de Marudá,Sereia,-,60,1,,,,
61,-,Steve Brandao,Bu Pode Pidi un Dezejo (feat. Eddu & Ze Espanhol),-,61,1,,,,
62,-,BélO,Majori (feat. Manitonation),-,62,1,,,,
63,-,The Son,Trái Tim Lầm Lỡ,-,63,1,,,,
64,-,Vasilis Xanthakis,Den Kano Ego Gia Gamo,-,64,1,,,,
65,-,SONS DA TERRA,Aldeia da Roupa Branca,-,65,1,,,,
66,-,Gil Ron Shama,Dawartioini,-,66,1,,,,
67,down,Pink Martini,Let's Never Stop Falling In Love,44,31,90,,,,
68,-,AH*NEE*MAH,Ancestral Land (feat. Diane Arkenstone),-,68,1,,,,
