Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,118,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,118,,,,
4,up,Delerium & Sarah McLachlan,Silence,4,3,117,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,118,,,,
6,up,Khaled,C’est la vie,7,2,118,,,,
7,down,The Fables,Heave Away,6,1,118,,,,
8,up,Cirque du Soleil,Alegria,10,5,118,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,4,118,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,115,,,,
11,down,Enrique Iglesias,Hero,8,6,118,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,116,,,,
13,up,The Irish Rovers,Wasn't That a Party,15,2,47,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,16,4,116,,,,
15,up,Jesse Cook,Fall At Your Feet,27,7,118,,,,
16,up,Chester See,God Damn You're Beautiful,18,9,104,,,,
17,down,Ashley MacIsaac,Sleepy Maggie,12,9,118,,,,
18,up,The Navigators,The Islander,23,11,118,,,,
19,up,Soldat Louis,"Du rhum, des femmes",24,13,118,,,,
20,up,Martha And The Muffins,Echo Beach,21,14,118,,,,
21,up,Gipsy Kings,Bamboleo,34,14,84,,,,
22,up,The Irish Descendants,Rattlin' Bog,26,11,118,,,,
23,up,The Irish Rovers,Drunken Sailor,25,3,118,,,,
24,up,Maxi Priest,Close to You,30,4,118,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,16,118,,,,
26,up,Rusted Root,Send Me On My Way,29,4,117,,,,
27,up,Enrique Iglesias,Be With You,32,13,118,,,,
28,up,Rachid Taha,Ya Rayah,33,20,117,,,,
29,up,Enrique Iglesias,Escape,37,19,118,,,,
30,up,La Compagnie Créole,Le bal masqué,36,19,112,,,,
31,up,Deva Premal,Gayatri Mantra,38,6,118,,,,
32,down,Manu Chao,Me Gustas Tu,17,5,118,,,,
33,up,Ian Tyson,Four Strong Winds,39,5,116,,,,
34,down,ケルティック・ウーマン,Amazing Grace,31,18,117,,,,
35,-,Rupee,Tempted to Touch,-,5,116,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,115,,,,
37,down,Jesse Cook,Bogota By Bus,22,19,118,,,,
38,up,Enrique Iglesias,Rhythm Divine,42,18,116,,,,
39,up,The Auld Town Band & Pipes,Scotland the Brave,44,18,104,,,,
40,up,Sam Sparro,Black & Gold (Acoustic Version),40,7,114,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,6,115,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,25,116,,,,
43,up,Maxi Priest,Wild World,47,31,112,,,,
44,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,116,,,,
45,up,Khaled,Aicha (version mixte),49,41,114,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,14,98,,,,
47,up,Shanneyganock,Rockin' On the Water,50,16,107,,,,
48,up,Pink Martini,Sympathique (Live),51,25,97,,,,
49,up,The Royal Scots Dragoon Guards,Amazing Grace,54,42,108,,,,
50,-,Wizkid,Mood,-,27,11,,,,
51,up,Shanneyganock,Whiskey In the Jar,59,22,103,,,,
52,up,The Irish Descendants,Barrett's Privateers,60,17,107,,,,
53,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],56,36,112,,,,
54,up,The Irish Rovers,Wasn’t That a Party,57,15,104,,,,
55,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,40,97,,,,
56,up,Ricchi & Poveri,Sarà Perchè Ti Amo,63,3,98,,,,
57,up,Keith Secola,NDN Kars,65,9,90,,,,
58,up,Celtic Woman,The Voice,71,58,75,,,,
59,up,Korede Bello,Do Like That,66,29,82,,,,
60,up,Enrique Iglesias,Addicted,68,35,108,,,,
61,up,Sam Sparro,Black & Gold (Marcussen),89,5,113,,,,
62,up,Gérard Lenorman,Chanson D'Innocence,67,7,55,,,,
63,-,The Masterless Men,Nancy Spain,-,33,61,,,,
64,up,Machel Montano,Like Ah Boss,78,34,57,,,,
65,up,Pink Martini,Let's Never Stop Falling In Love,90,31,53,,,,
66,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,10,103,,,,
67,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),46,38,112,,,,
68,-,The Celtic Connection,Sixteen For Awhile,-,29,85,,,,
69,-,Imran Khan,Amplifier,-,19,108,,,,
70,down,Paolo Conte,Via con me,55,36,113,,,,
71,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),91,42,48,,,,
72,up,Celtic Angels,In the Arms of an Angel,72,64,56,,,,
73,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],69,48,59,,,,
74,down,Deva Premal,Om Namo Bhagavate,61,42,102,,,,
75,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),93,32,37,,,,
76,-,Sharon Shannon,The Bag of Cats: The Barrow Burn Reel / Lexy McAskill's / The Trip to Windsor / Calum Fhionnlaid,-,76,1,,,,
77,-,Hasan Bitmez Project,Ceddin Deden,-,77,1,,,,
78,-,Mohammed Assaf,Seyouf El ezz,-,78,1,,,,
79,down,Loreena McKennitt,Good King Wenceslas,48,35,107,,,,
80,-,Johnny Clegg,Scatterlings of Africa,-,64,43,,,,
81,up,Alexandrov Ensemble,National Anthem of the Ussr,95,53,42,,,,
82,-,Kaif Miandad & Saif Miandad,Mujhe Bhi Roza Rakhna Hai,-,82,1,,,,
83,-,Maya Youssef,Syrian Dreams,-,83,1,,,,
84,-,Gilles Vigneault,Mon pays (Remastered),-,67,2,,,,
85,down,Danielle Messia,De la main gauche,52,13,98,,,,
86,-,Dan Mulqueen,Aisle,-,86,1,,,,
87,-,Kiran Bhatt,Bholanath Mahadev Bhajo Avdhar Dani (Original),-,87,1,,,,
88,-,Shankar Maheshwari,Bholanath Amli (Original),-,88,1,,,,
89,down,La Compagnie Créole,C'est bon pour le moral,62,32,87,,,,
90,down,The High Kings,The Parting Glass,77,53,69,,,,
91,down,Northern Cree,Smilin',70,32,66,,,,
92,up,Demis Roussos,Goodbye My Love Goodbye,94,64,21,,,,
93,down,La Compagnie Créole,Ça fait rire les oiseaux,13,8,117,,,,
94,down,Manu Chao,Bongo Bong,58,38,59,,,,
95,up,The Chieftains,The Foggy Dew,97,5,24,,,,
96,down,Lindsey Stirling,We Found Love,35,31,99,,,,
97,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",92,45,39,,,,
98,up,Machel Montano,Bend Over,98,60,29,,,,
99,down,Machel Montano,Mr. Fete,96,37,26,,,,
100,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,17,,,,
