Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,90,,,,
2,up,Wizkid,Essence,2,2,15,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,90,,,,
4,up,Khaled,C’est la vie,5,2,90,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,90,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,89,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,4,90,,,,
8,down,The Fables,Heave Away,7,1,90,,,,
9,up,Enrique Iglesias,Hero,14,6,90,,,,
10,down,The Irish Rovers,Wasn't That a Party,8,2,19,,,,
11,up,Sam Sparro,Black & Gold (Marcussen),28,5,85,,,,
12,down,Rupee,Tempted to Touch,9,5,90,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,88,,,,
14,down,Cirque du Soleil,Alegria,12,5,90,,,,
15,down,Ashley MacIsaac,Sleepy Maggie,13,9,90,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,4,89,,,,
17,up,Gipsy Kings,Bamboleo,18,14,56,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,2,88,,,,
19,up,Chester See,God Damn You're Beautiful,20,9,77,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,77,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,16,90,,,,
22,up,Martha And The Muffins,Echo Beach,23,14,90,,,,
23,up,Enrique Iglesias,Be With You,35,13,90,,,,
24,up,The Navigators,The Islander,24,11,90,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,88,,,,
26,down,Soldat Louis,"Du rhum, des femmes",25,13,90,,,,
27,up,Enrique Iglesias,Escape,37,19,90,,,,
28,down,The Irish Descendants,Rattlin' Bog,26,12,90,,,,
29,down,Deva Premal,Gayatri Mantra,17,6,90,,,,
30,down,Maxi Priest,Close to You,27,4,90,,,,
31,up,The Irish Rovers,Drunken Sailor,31,3,90,,,,
32,up,Maxi Priest,Wild World,49,31,84,,,,
33,up,Rusted Root,Send Me On My Way,33,4,89,,,,
34,up,ケルティック・ウーマン,Amazing Grace,34,18,89,,,,
35,up,Enrique Iglesias,Rhythm Divine,44,18,88,,,,
36,down,Jesse Cook,Fall At Your Feet,19,7,90,,,,
37,down,Rachid Taha,Ya Rayah,36,20,89,,,,
38,up,Lindsey Stirling,We Found Love,52,31,74,,,,
39,down,Jesse Cook,Bogota By Bus,30,19,90,,,,
40,down,Ian Tyson,Four Strong Winds,39,5,88,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,25,88,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,88,,,,
43,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,6,87,,,,
44,down,Imran Khan,Amplifier,42,19,84,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,82,,,,
46,up,Paolo Conte,Via con me,50,36,85,,,,
47,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],54,36,85,,,,
48,up,Shanneyganock,Rockin' On the Water,57,16,83,,,,
49,up,Khaled,Aicha (version mixte),63,41,86,,,,
50,up,Pink Martini,Sympathique (Live),55,25,74,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,59,42,82,,,,
52,up,Danielle Messia,De la main gauche,93,13,71,,,,
53,up,Enrique Iglesias,Addicted,99,35,81,,,,
54,up,The Irish Descendants,Barrett's Privateers,95,17,82,,,,
55,up,Shanneyganock,Whiskey In the Jar,96,22,81,,,,
56,up,The Irish Rovers,Wasn’t That a Party,94,15,81,,,,
57,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),53,38,84,,,,
58,down,Manu Chao,Me Gustas Tu,29,5,90,,,,
59,down,Loreena McKennitt,Good King Wenceslas,51,35,80,,,,
60,down,Loreena McKennitt,The Mummers' Dance (Live),58,43,80,,,,
61,up,La Compagnie Créole,C'est bon pour le moral,98,32,64,,,,
62,down,Ricchi & Poveri,Sarà Perchè Ti Amo,56,3,73,,,,
63,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],97,48,35,,,,
64,down,La Compagnie Créole,Ça fait rire les oiseaux,15,8,90,,,,
65,up,Rema,Soundgasm,67,17,4,,,,
66,-,Umu obiligbo,Onyebuchi,-,66,1,,,,
67,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,40,75,,,,
68,-,Peter R. Ogilby,Home from the Forest,-,68,1,,,,
69,-,佛教轻音乐,树林里,-,69,1,,,,
70,-,Peter R. Ogilby,On Susan’s Floor,-,70,1,,,,
71,-,Timi Dakolo,Everything (Amen),-,58,6,,,,
72,-,Olamide,Rock,-,72,1,,,,
73,-,MUJI BGM,Sara,-,73,1,,,,
74,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,16,,,,
75,-,Roberto Murolo,O panzone,-,75,1,,,,
76,-,Ying Scott,Home,-,75,3,,,,
77,-,MUJI BGM,El coquí,-,77,1,,,,
78,-,Nesma Abdelaziz,Marimba Fusion,-,78,1,,,,
79,down,Sam Sparro,Black & Gold (Acoustic Version),40,7,86,,,,
80,-,Ying Scott,Friends,-,80,3,,,,
81,-,Paulo Alexandre,Guitarra Minha Amiga,-,81,1,,,,
82,-,Ona Baba,Tambarruna,-,82,1,,,,
83,-,Alarm Ministries,Mesiya (Live),-,83,1,,,,
84,-,Keith Secola,NDN Kars,-,9,67,,,,
85,-,Chike,If You No Love (DysleX Remix),-,85,1,,,,
86,-,Abdulhadi Kanakeri,Al-Fatihah (الفاتحة),-,86,1,,,,
87,-,Mahmood Ali Albana,Surat Al Hijr,-,87,1,,,,
88,down,La Compagnie Créole,Le bal masqué,38,19,86,,,,
89,-,Celtic Woman,The Voice,-,58,57,,,,
90,-,Deva Premal,Om Namo Bhagavate,-,42,78,,,,
91,-,Korede Bello,Do Like That,-,29,61,,,,
92,-,The Celtic Connection,Sixteen For Awhile,-,29,66,,,,
93,-,The High Kings,The Parting Glass,-,53,52,,,,
94,-,Celtic Angels,In the Arms of an Angel,-,64,40,,,,
95,down,The Masterless Men,Nancy Spain,62,33,49,,,,
96,-,Gérard Lenorman,Chanson D'Innocence,-,7,40,,,,
97,-,Pink Martini,Let's Never Stop Falling In Love,-,31,41,,,,
98,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,39,,,,
99,-,Johnny Clegg,Scatterlings of Africa,-,64,34,,,,
100,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,28,,,,
