Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,46,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,46,,,,
4,down,Khaled,C’est la vie,3,2,46,,,,
5,up,The Fables,Heave Away,5,1,46,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,46,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,46,,,,
8,up,Enrique Iglesias,Hero,8,6,46,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,46,,,,
10,down,Rupee,Tempted to Touch,9,5,46,,,,
11,up,Cirque du Soleil,Alegria,11,5,46,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,12,8,46,,,,
13,up,Ashley MacIsaac,Sleepy Maggie,14,9,46,,,,
14,-,Wizkid,No Stress,-,14,1,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,13,4,45,,,,
16,up,Gipsy Kings,Bamboleo,29,14,12,,,,
17,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,12,1,76,2021-03-21,74,2021-04-25
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,36,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,44,,,,
20,up,Sam Sparro,Black & Gold (Acoustic Version),55,7,43,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,16,46,,,,
22,down,Martha And The Muffins,Echo Beach,18,14,46,,,,
23,down,Enrique Iglesias,Be With You,19,13,46,,,,
24,up,Manu Chao,Me Gustas Tu,32,5,46,,,,
25,down,The Navigators,The Islander,15,11,46,,,,
26,down,Enrique Iglesias,Escape,20,19,46,,,,
27,up,Jesse Cook,Fall At Your Feet,43,7,46,,,,
28,up,Deva Premal,Gayatri Mantra,34,6,46,,,,
29,down,Soldat Louis,"Du rhum, des femmes",21,13,46,,,,
30,down,The Irish Descendants,Rattlin' Bog,22,12,46,,,,
31,down,Maxi Priest,Close to You,23,4,46,,,,
32,up,Jesse Cook,Bogota By Bus,37,19,46,,,,
33,down,The Irish Rovers,Drunken Sailor,24,3,46,,,,
34,down,Rusted Root,Send Me On My Way,26,4,45,,,,
35,down,Rachid Taha,Ya Rayah,27,20,45,,,,
36,down,Enrique Iglesias,Rhythm Divine,28,18,44,,,,
37,up,Lindsey Stirling,We Found Love,96,31,36,,,,
38,down,La Compagnie Créole,Le bal masqué,30,19,43,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,25,44,,,,
40,down,Ian Tyson,Four Strong Winds,31,5,45,,,,
41,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,33,45,,,,
42,up,ケルティック・ウーマン,Amazing Grace,53,18,45,,,,
43,down,Imran Khan,Amplifier,42,19,44,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,2,44,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,56,18,40,,,,
46,down,Maxi Priest,Wild World,39,31,41,,,,
47,up,Loreena McKennitt,Good King Wenceslas,54,35,38,,,,
48,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],40,36,42,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,43,,,,
50,down,Sam Sparro,Black & Gold (Marcussen),41,5,45,,,,
51,-,Juurini,Kugutuq (feat. Beatrice Deer & Pauyungie Nutaraaluk),-,6,1,,,,
52,-,Juurini,Siqinniapik (feat. Beatrice Deer & Pauyungie Nutaraaluk),-,22,1,,,,
53,down,Paolo Conte,Via con me,50,36,42,,,,
54,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),38,38,43,,,,
55,down,Khaled,Aicha (version mixte),45,41,42,,,,
56,-,Ferre Gola,Regarde-Moi,-,56,1,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,14,41,,,,
58,down,Shanneyganock,Rockin' On the Water,48,16,41,,,,
59,down,Pink Martini,Sympathique (Live),51,25,35,,,,
60,-,m@kossa,Maruzzella,-,60,1,,,,
61,-,The One World Ensemble,O Canada (Canada : The Canadian National Anthem),-,61,1,,,,
62,-,Wesli,Lolé Lolé,-,62,1,,,,
63,-,Casimiro Nhussi,Koko,-,63,1,,,,
64,down,Loreena McKennitt,The Mummers' Dance (Live),57,43,39,,,,
65,down,Danielle Messia,De la main gauche,49,13,32,,,,
66,-,Siavash Ghomayshi,Ashegh,-,66,1,,,,
67,-,Keyvan,Ferferi,-,67,1,,,,
68,-,Babbu Maan,Adab Punjabi,-,2,3,,,,
69,-,m@kossa,Dio come ti amo,-,69,1,,,,
70,-,Fuse ODG,Libation,-,70,1,,,,
71,-,Juurini,Saimaniq,-,56,2,,,,
72,-,Yolanda Rayo,Se Dice de Mi (Versión Salsa),-,72,1,,,,
73,-,Gypsy Hill & Simo Lagnawi,Gzeyel Meyel,-,73,1,,,,
74,-,The Balfa Brothers,Je Suis Content D'Être Un Cajun,-,74,1,,,,
75,-,Juurini,Sivunitsaq,-,39,1,,,,
76,-,Kfir Ben Laish,Bore Olam,-,76,1,,,,
77,-,Chico Buarque,Na Carreira,-,77,1,,,,
78,-,The Balfa Brothers,Family Waltz,-,78,1,,,,
79,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,3,,,,
80,-,Abolhasan Khoshrou & Ali Khastar Elashti,Vasvoo,-,80,1,,,,
81,-,Princezito,Pilonkan,-,81,1,,,,
82,-,Abolhasan Khoshrou & Ali Khastar Elashti,Elashte Diar,-,82,1,,,,
83,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,83,1,,,,
84,-,Dechen Shak-Dagsay & Regula Curti,Connecting Hearts: Avalokiteshvara / Blessing of Swiss Alps,-,84,1,,,,
85,-,Princezito,Lua,-,85,1,,,,
86,-,Giannis Poulopoulos,Me To Vouno Tha Gino Filos,-,86,1,,,,
87,-,Khurram Iqbal,Tarap,-,87,1,,,,
88,-,Princezito,Tarafal Na Biku,-,88,1,,,,
89,-,Princezito,Batuku Pilon,-,89,1,,,,
90,-,N. Ramani,Flute Solo,-,90,1,,,,
91,-,YOAN,Mon frère (feat. Marvin),-,91,1,,,,
92,-,Djoy Amado,Djaroz,-,92,1,,,,
93,-,Maravillas de Mali,Balomina Mwanga (Bamako 2016 Version),-,93,1,,,,
94,-,Dakota Travels,Intertribal (People Get Up),-,94,1,,,,
95,-,Shipibo Shamans,Sunrise Over the Ucayali,-,95,1,,,,
96,-,Magma,Blum Tendiwa,-,96,1,,,,
97,down,The Royal Scots Dragoon Guards,Amazing Grace,52,42,40,,,,
98,down,Enrique Iglesias,Addicted,58,35,39,,,,
99,down,Deva Premal,Om Namo Bhagavate,97,42,37,,,,
100,down,Shanneyganock,Whiskey In the Jar,59,22,38,,,,
