Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,47,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,47,,,,
4,up,Khaled,C’est la vie,4,2,47,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,3,47,,,,
6,up,Juurini,Kugutuq (feat. Beatrice Deer & Pauyungie Nutaraaluk),51,6,2,,,,
7,down,The Fables,Heave Away,5,1,47,,,,
8,up,Rupee,Tempted to Touch,10,5,47,,,,
9,up,Cirque du Soleil,Alegria,11,5,47,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,47,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,47,,,,
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,12,2,76,2021-03-21,74,2021-04-25
13,down,La Compagnie Créole,Ça fait rire les oiseaux,12,8,47,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,15,4,46,,,,
15,down,Ashley MacIsaac,Sleepy Maggie,13,9,47,,,,
16,down,Enrique Iglesias,Hero,8,6,47,,,,
17,up,Sam Sparro,Black & Gold (Marcussen),50,5,46,,,,
18,down,Gipsy Kings,Bamboleo,16,14,13,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,37,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,45,,,,
21,up,Martha And The Muffins,Echo Beach,22,14,47,,,,
22,up,Juurini,Siqinniapik (feat. Beatrice Deer & Pauyungie Nutaraaluk),52,22,2,,,,
23,up,The Navigators,The Islander,25,11,47,,,,
24,up,Deva Premal,Gayatri Mantra,28,6,47,,,,
25,up,Soldat Louis,"Du rhum, des femmes",29,13,47,,,,
26,up,Jesse Cook,Fall At Your Feet,27,7,47,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,2,45,,,,
28,up,The Irish Descendants,Rattlin' Bog,30,11,47,,,,
29,up,Maxi Priest,Close to You,31,4,47,,,,
30,up,Rusted Root,Send Me On My Way,34,4,46,,,,
31,up,The Irish Rovers,Drunken Sailor,33,3,47,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,47,,,,
33,down,Enrique Iglesias,Be With You,23,13,47,,,,
34,up,Rachid Taha,Ya Rayah,35,20,46,,,,
35,down,Jesse Cook,Bogota By Bus,32,19,47,,,,
36,up,La Compagnie Créole,Le bal masqué,38,19,44,,,,
37,down,Enrique Iglesias,Escape,26,19,47,,,,
38,up,Ian Tyson,Four Strong Winds,40,5,46,,,,
39,up,Juurini,Sivunitsaq,75,39,2,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,46,,,,
41,down,Manu Chao,Me Gustas Tu,24,5,47,,,,
42,-,Chester See,God Damn You're Beautiful,-,9,39,,,,
43,up,Maxi Priest,Wild World,46,31,42,,,,
44,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,6,44,,,,
45,down,Enrique Iglesias,Rhythm Divine,36,18,45,,,,
46,up,Khaled,Aicha (version mixte),55,41,43,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,14,42,,,,
48,down,ケルティック・ウーマン,Amazing Grace,42,18,46,,,,
49,up,Shanneyganock,Rockin' On the Water,58,16,42,,,,
50,up,Pink Martini,Sympathique (Live),59,25,36,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,25,45,,,,
52,up,Danielle Messia,De la main gauche,65,13,33,,,,
53,-,The Irish Rovers,Wasn’t That a Party,-,15,39,,,,
54,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],48,36,43,,,,
55,up,The Royal Scots Dragoon Guards,Amazing Grace,97,42,41,,,,
56,up,Deva Premal,Om Namo Bhagavate,99,42,38,,,,
57,up,Enrique Iglesias,Addicted,98,35,40,,,,
58,-,The Irish Descendants,Barrett's Privateers,-,17,40,,,,
59,down,Sam Sparro,Black & Gold (Acoustic Version),20,7,44,,,,
60,down,Lindsey Stirling,We Found Love,37,31,37,,,,
61,down,Paolo Conte,Via con me,53,36,43,,,,
62,up,Loreena McKennitt,The Mummers' Dance (Live),64,43,40,,,,
63,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),54,38,44,,,,
64,up,Shanneyganock,Whiskey In the Jar,100,22,39,,,,
65,-,La Compagnie Créole,C'est bon pour le moral,-,32,32,,,,
66,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,36,,,,
67,-,Rafael & Energia Dominicana,Mi bachatica,-,67,1,,,,
68,-,Azaya,Je m'en fous (feat. Kandia Kora),-,68,1,,,,
69,-,Gérard Lenorman,Chanson D'Innocence,-,7,16,,,,
70,-,Nish,Standing by You,-,58,2,,,,
71,-,E. Mohammed,Tassa,-,71,1,,,,
72,-,olanrewajuphml,Body (Original),-,72,1,,,,
73,-,RnB Flavors,Swalla,-,73,1,,,,
74,-,Rakesh Yankaran,Dulahin Chale Sasural,-,74,1,,,,
75,-,Hugo Blanco,El Gallo de Oro,-,75,1,,,,
76,-,Marie Michèle Desrosiers,Partons la mer est belle,-,76,1,,,,
77,-,Belfry Of The Assumption Of The Most Holy Mother Of God & The Pskov Assumption Monastery Of The Caves,Passion Week,-,77,1,,,,
78,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,19,3,,,,
79,-,Hugo Blanco,La Rosa Blanca,-,79,1,,,,
80,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,36,,,,
81,-,Kyle Waymouth,The Ancient,-,81,1,,,,
82,-,Shaktee,Gora Gora,-,82,1,,,,
83,-,Shaktee,Aaa Nachia,-,83,1,,,,
84,-,Shaktee,Shaktee Da Dhol,-,84,1,,,,
85,-,Shaktee,Gidhea Vitch,-,85,1,,,,
86,down,Imran Khan,Amplifier,43,19,45,,,,
87,-,Shaktee,Boliyan,-,87,1,,,,
88,down,The Auld Town Band & Pipes,Scotland the Brave,45,18,41,,,,
89,-,Humaira Arshad,Sada Hoon Apne,-,89,1,,,,
90,-,Hawaii Calls,'Akaka Falls,-,90,1,,,,
91,-,Denis Cuniot,Maz'l,-,91,1,,,,
92,-,Korede Bello,Do Like That,-,29,31,,,,
93,-,Keith Secola,NDN Kars,-,9,31,,,,
94,-,The Celtic Connection,Sixteen For Awhile,-,29,32,,,,
95,-,Manu Chao,Bongo Bong,-,38,27,,,,
96,down,Loreena McKennitt,Good King Wenceslas,47,35,39,,,,
97,-,Celtic Woman,The Voice,-,58,30,,,,
98,-,Celtic Angels,In the Arms of an Angel,-,64,16,,,,
99,-,Northern Cree,Smilin',-,32,29,,,,
100,-,Machel Montano,Like Ah Boss,-,34,25,,,,
