Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Sittin' On Top Of The World,17,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,187,,,,
4,down,The Fables,Heave Away,3,1,187,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,180,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,185,,,,
7,down,Delerium & Sarah McLachlan,Silence,5,3,186,,,,
8,down,Rupee,Tempted to Touch,6,5,185,,,,
9,down,The Irish Rovers,Wasn't That a Party,8,2,116,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,9,4,185,,,,
11,up,Donna Taggart,Jealous of the Angels,11,2,187,,,,
12,up,Chester See,God Damn You're Beautiful,12,10,170,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,11,159,,,,
14,up,Cirque du Soleil,Alegria,14,5,187,,,,
15,up,Burna Boy,Last Last,29,1,57,,,,
16,down,The Navigators,The Islander,15,11,181,,,,
17,down,Soldat Louis,"Du rhum, des femmes",16,13,185,,,,
18,up,The Irish Descendants,Rattlin' Bog,19,12,187,,,,
19,down,The Irish Rovers,Drunken Sailor,18,3,187,,,,
20,up,Rusted Root,Send Me On My Way,20,4,185,,,,
21,up,Ashley MacIsaac,Sleepy Maggie,21,9,185,,,,
22,up,Ian Tyson,Four Strong Winds,22,5,182,,,,
23,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,6,182,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,24,18,166,,,,
25,up,Imran Khan,Amplifier,25,19,167,,,,
26,up,Shanneyganock,Rockin' On the Water,26,16,167,,,,
27,up,Danielle Messia,De la main gauche,27,13,157,,,,
28,up,The Irish Rovers,Wasn’t That a Party,28,15,170,,,,
29,up,Ricchi & Poveri,Sarà Perchè Ti Amo,31,3,163,,,,
30,up,Shanneyganock,Whiskey In the Jar,30,22,166,,,,
31,up,Pink Martini,Sympathique (Live),33,25,159,,,,
32,up,The Irish Descendants,Barrett's Privateers,32,17,172,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,16,184,,,,
34,up,Maxi Priest,Close to You,35,4,187,,,,
35,up,Keith Secola,NDN Kars,36,9,154,,,,
36,up,Jesse Cook,Fall At Your Feet,37,7,186,,,,
37,up,ケルティック・ウーマン,Amazing Grace,38,18,185,,,,
38,up,Korede Bello,Do Like That,39,29,138,,,,
39,up,Gérard Lenorman,Chanson D'Innocence,40,7,110,,,,
40,-,The Celtic Connection,Sixteen For Awhile,-,30,139,,,,
41,up,The Masterless Men,Nancy Spain,41,33,107,,,,
42,up,Northern Cree,Smilin',42,32,116,,,,
43,up,Machel Montano,Like Ah Boss,61,34,96,,,,
44,down,Ekaterina Shelehova,Savage Daughter,43,2,6,,,,
45,-,Enrique Iglesias,Rhythm Divine,-,18,167,,,,
46,-,Christina Salti,Parallili Agapi,-,46,1,,,,
47,-,Krishan Singh,Say It Right Slowed,-,47,1,,,,
48,-,Steph Geremia,Green Forest,-,48,1,,,,
49,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,27,,,,
50,-,Enrique Iglesias,Escape,-,19,170,,,,
51,-,Alkaline,Boss,-,51,1,,,,
52,-,Achilifunk Sound System,Solos Tu y Yo (feat. Arrels De Gràcia),-,52,1,,,,
53,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,53,1,,,,
54,-,Trap Remix Guys,Star Wars (Trap Remix),-,54,1,,,,
55,-,Giorgos Mazonakis,Opou Koitakseis,-,55,1,,,,
56,-,Babies Singers,Chi chi chi cò cò cò,-,56,1,,,,
57,-,GEN1US & D4vid Lee,Better,-,57,1,,,,
58,-,Giorgos Mazonakis,Revma,-,58,1,,,,
59,-,Giorgos Mazonakis,Ta Kataferame (Gas Mix),-,59,1,,,,
60,-,Giorgos Mazonakis,Esi Den Ftais,-,60,1,,,,
61,-,Giorgos Mazonakis,Den Me Harizo,-,61,1,,,,
62,-,Giorgos Mazonakis,Oute Mia Signommi,-,62,1,,,,
63,-,Giorgos Mazonakis,Esu Kai Ego,-,63,1,,,,
64,down,Pink Martini,Let's Never Stop Falling In Love,45,31,96,,,,
65,-,Giorgos Mazonakis,Ston Erota Paranois,-,65,1,,,,
