Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,167,,,,
3,down,The Fables,Heave Away,1,1,167,,,,
4,up,Ayra Starr,Rush,4,1,18,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,167,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,10,,,,
7,up,Donna Taggart,Jealous of the Angels,8,2,167,,,,
8,up,Burna Boy,Last Last,11,1,37,,,,
9,down,Khaled,C’est la vie,7,2,166,,,,
10,down,Delerium & Sarah McLachlan,Silence,9,3,166,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,4,166,,,,
12,up,Enrique Iglesias,Hero,12,6,166,,,,
13,up,Manu Chao,Me Gustas Tu,29,5,166,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,162,,,,
15,down,Rupee,Tempted to Touch,14,5,165,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,165,,,,
17,down,Cirque du Soleil,Alegria,13,5,167,,,,
18,down,The Irish Rovers,Wasn't That a Party,16,2,96,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,17,4,165,,,,
20,up,Deva Premal,Gayatri Mantra,31,6,166,,,,
21,down,Chester See,God Damn You're Beautiful,20,9,153,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,166,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,164,,,,
24,down,Ashley MacIsaac,Sleepy Maggie,18,9,167,,,,
25,down,Enrique Iglesias,Be With You,24,13,166,,,,
26,up,Sam Sparro,Black & Gold (Acoustic Version),56,7,158,,,,
27,up,Martha And The Muffins,Echo Beach,27,14,165,,,,
28,down,The Navigators,The Islander,26,11,165,,,,
29,up,Jesse Cook,Bogota By Bus,37,19,165,,,,
30,down,Jesse Cook,Fall At Your Feet,21,7,167,,,,
31,down,Soldat Louis,"Du rhum, des femmes",28,13,165,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,71,,,,
33,down,Enrique Iglesias,Escape,30,19,166,,,,
34,down,The Irish Descendants,Rattlin' Bog,32,11,167,,,,
35,down,The Irish Rovers,Drunken Sailor,33,3,167,,,,
36,up,Maxi Priest,Close to You,42,4,167,,,,
37,down,Rusted Root,Send Me On My Way,34,4,165,,,,
38,up,Enrique Iglesias,Rhythm Divine,38,18,163,,,,
39,up,ケルティック・ウーマン,Amazing Grace,43,18,165,,,,
40,down,Ian Tyson,Four Strong Winds,35,5,162,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,25,161,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,162,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,161,,,,
44,down,Rachid Taha,Ya Rayah,36,20,164,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,46,18,149,,,,
46,up,Maxi Priest,Wild World,61,31,158,,,,
47,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],48,36,157,,,,
48,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),49,38,157,,,,
49,up,Gipsy Kings,Bamboleo,95,14,132,,,,
50,up,Shanneyganock,Rockin' On the Water,51,16,149,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,52,42,152,,,,
52,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,10,144,,,,
53,up,Enrique Iglesias,Addicted,53,35,152,,,,
54,up,Shanneyganock,Whiskey In the Jar,55,22,146,,,,
55,up,Lindsey Stirling,We Found Love,65,31,141,,,,
56,down,The Irish Rovers,Wasn’t That a Party,54,15,150,,,,
57,up,The Irish Descendants,Barrett's Privateers,57,17,153,,,,
58,up,Ricchi & Poveri,Sarà Perchè Ti Amo,60,3,143,,,,
59,up,Deva Premal,Om Namo Bhagavate,96,42,142,,,,
60,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,14,144,,,,
61,down,Pink Martini,Sympathique (Live),58,25,140,,,,
62,up,P-Square,Personally,63,59,35,,,,
63,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,40,141,,,,
64,down,Paolo Conte,Via con me,47,36,158,,,,
65,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],59,48,103,,,,
66,down,Sam Sparro,Black & Gold (Marcussen),45,5,155,,,,
67,down,Keith Secola,NDN Kars,64,9,134,,,,
68,up,The High Kings,The Parting Glass,98,53,108,,,,
69,down,Khaled,Aicha (version mixte),50,41,159,,,,
70,-,Danielle Messia,De la main gauche,-,13,139,,,,
71,down,Imran Khan,Amplifier,40,19,151,,,,
72,up,Celtic Woman,The Voice,97,58,106,,,,
73,up,Korede Bello,Do Like That,100,29,120,,,,
74,-,Polmighty,Gutaussehen De,-,74,1,,,,
75,-,Tsering Tobgyal,Splendour of Tibet,-,75,1,,,,
76,-,Holly G,Je L'ai Vu,-,76,1,,,,
77,-,Flavour,Virtuous Woman,-,77,1,,,,
78,-,Joeboy,Alcohol,-,23,19,,,,
79,-,Tsering Tobgyal,Spiritual Awakening,-,79,1,,,,
80,-,Talos Andonis,Earth Melody,-,80,1,,,,
81,-,Synthdicate Music,"BIG (feat. Kerwin Du Bois, Lil Natty & Thunda & Problem Child)",-,81,1,,,,
82,down,Mavokali,Commando,75,40,9,,,,
83,-,Mamdoh El Gebaly,TAQASIM Speak Softly Love,-,83,1,,,,
84,-,Spyro,Funke,-,84,1,,,,
85,-,Omah Lay,soso,-,33,3,,,,
86,-,Talos Andonis,Heart of the Earth,-,86,1,,,,
87,-,Mạnh Quỳnh,Xuân Vẫn Nhớ Người,-,87,1,,,,
88,-,Natural Recorders,Pirate Ship Ambience: Seagull Sounds for Dream,-,88,1,,,,
89,-,Talos Andonis,Simply Love,-,89,1,,,,
90,up,Manu Chao,Bongo Bong,99,38,91,,,,
91,-,The Celtic Connection,Sixteen For Awhile,-,29,121,,,,
92,-,Talos Andonis,Sahara Wind,-,92,1,,,,
93,-,Jiang Qian,Gesangla,-,93,1,,,,
94,-,Talos Andonis,Enang Beach,-,94,1,,,,
95,-,Talos Andonis,San Diego,-,95,1,,,,
96,-,Gérard Lenorman,Chanson D'Innocence,-,7,92,,,,
97,-,The Masterless Men,Nancy Spain,-,33,90,,,,
98,-,Northern Cree,Smilin',-,32,100,,,,
99,-,Celtic Angels,In the Arms of an Angel,-,64,88,,,,
100,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,73,,,,
