Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,92,,,,
2,up,Wizkid,Essence,2,2,17,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,92,,,,
4,up,Khaled,C’est la vie,4,2,92,,,,
5,up,The Fables,Heave Away,7,1,92,,,,
6,up,Donna Taggart,Jealous of the Angels,10,2,92,,,,
7,down,Delerium & Sarah McLachlan,Silence,5,3,91,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,92,,,,
9,down,Enrique Iglesias,Hero,8,6,92,,,,
10,up,Cirque du Soleil,Alegria,13,5,92,,,,
11,up,Rupee,Tempted to Touch,12,5,92,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,90,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,90,,,,
14,down,The Irish Rovers,Wasn't That a Party,11,2,21,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,17,4,91,,,,
16,down,Ashley MacIsaac,Sleepy Maggie,15,9,92,,,,
17,up,Deva Premal,Gayatri Mantra,18,6,92,,,,
18,up,Jesse Cook,Fall At Your Feet,25,7,92,,,,
19,up,Chester See,God Damn You're Beautiful,19,9,79,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,79,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,90,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,16,92,,,,
23,up,Jesse Cook,Bogota By Bus,38,19,92,,,,
24,up,Enrique Iglesias,Be With You,24,13,92,,,,
25,up,Martha And The Muffins,Echo Beach,26,14,92,,,,
26,up,Gipsy Kings,Bamboleo,28,14,58,,,,
27,up,Soldat Louis,"Du rhum, des femmes",30,13,92,,,,
28,down,The Navigators,The Islander,27,11,92,,,,
29,up,Enrique Iglesias,Escape,29,19,92,,,,
30,up,Manu Chao,Me Gustas Tu,36,5,92,,,,
31,up,The Irish Descendants,Rattlin' Bog,31,11,92,,,,
32,up,The Irish Rovers,Drunken Sailor,32,3,92,,,,
33,up,Sam Sparro,Black & Gold (Marcussen),78,5,87,,,,
34,down,Maxi Priest,Close to You,21,4,92,,,,
35,down,Rusted Root,Send Me On My Way,33,4,91,,,,
36,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,89,,,,
37,up,Rachid Taha,Ya Rayah,37,20,91,,,,
38,down,Enrique Iglesias,Rhythm Divine,35,18,90,,,,
39,up,La Compagnie Créole,Le bal masqué,58,19,88,,,,
40,up,Ian Tyson,Four Strong Winds,40,5,90,,,,
41,down,Sam Sparro,Black & Gold (Acoustic Version),9,7,88,,,,
42,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,90,,,,
43,down,Imran Khan,Amplifier,42,19,86,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,25,90,,,,
45,down,ケルティック・ウーマン,Amazing Grace,34,18,91,,,,
46,down,The Auld Town Band & Pipes,Scotland the Brave,44,18,84,,,,
47,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,36,87,,,,
48,down,Maxi Priest,Wild World,46,31,86,,,,
49,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),59,38,86,,,,
50,down,Lindsey Stirling,We Found Love,39,31,76,,,,
51,down,Loreena McKennitt,Good King Wenceslas,48,35,82,,,,
52,down,Khaled,Aicha (version mixte),49,41,88,,,,
53,up,Loreena McKennitt,The Mummers' Dance (Live),65,43,82,,,,
54,down,Shanneyganock,Rockin' On the Water,50,16,85,,,,
55,down,The Royal Scots Dragoon Guards,Amazing Grace,53,42,84,,,,
56,down,Pink Martini,Sympathique (Live),52,25,76,,,,
57,down,Danielle Messia,De la main gauche,51,13,73,,,,
58,down,Enrique Iglesias,Addicted,54,35,83,,,,
59,up,Deva Premal,Om Namo Bhagavate,96,42,80,,,,
60,down,Shanneyganock,Whiskey In the Jar,57,22,83,,,,
61,up,Paolo Conte,Via con me,63,36,87,,,,
62,down,The Irish Descendants,Barrett's Privateers,56,17,84,,,,
63,down,The Irish Rovers,Wasn’t That a Party,55,15,83,,,,
64,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,48,37,,,,
65,-,La Compagnie Créole,Ça fait rire les oiseaux,-,8,91,,,,
66,down,La Compagnie Créole,C'est bon pour le moral,60,32,66,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,40,77,,,,
68,up,Ricchi & Poveri,Sarà Perchè Ti Amo,68,3,75,,,,
69,up,Keith Secola,NDN Kars,69,9,69,,,,
70,up,Korede Bello,Do Like That,95,29,63,,,,
71,up,Celtic Woman,The Voice,92,58,59,,,,
72,up,The Celtic Connection,Sixteen For Awhile,97,29,68,,,,
73,up,The High Kings,The Parting Glass,100,53,54,,,,
74,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,14,76,,,,
75,-,The Masterless Men,Nancy Spain,-,33,50,,,,
76,up,Manu Chao,Bongo Bong,98,38,48,,,,
77,-,Gérard Lenorman,Chanson D'Innocence,-,7,41,,,,
78,-,Tank,Nachu England (feat. Jellio DBi),-,78,1,,,,
79,up,Celtic Angels,In the Arms of an Angel,99,64,42,,,,
80,-,The New York Flamenco Jazz Project,Take the B Train (feat. Andreas Arnold & Yvonnick Prené),-,80,1,,,,
81,-,Fairouz,Le Beirut,-,29,3,,,,
82,-,Kassav',Lévé Tèt' Ou,-,82,1,,,,
83,-,Shadow,Tension,-,83,1,,,,
84,-,Romi Tahli,Paagall (feat. Miss Pooja),-,84,1,,,,
85,-,Tony Adams,India,-,85,1,,,,
86,-,Johnny Clegg,Scatterlings of Africa,-,64,35,,,,
87,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,40,,,,
88,-,Shrinaya,Swag Bada Athra,-,88,1,,,,
89,-,Denise Rivera,Si No Hubiera Mas Dias Que Hoy (Nooit Meer Morgen),-,89,1,,,,
90,-,Mikikí with his Brothers,El Viaje Lo Pago Yo,-,90,1,,,,
91,-,Millen Hailu,Tezekiruni,-,87,2,,,,
92,-,El Azzouzi Souhail,مولاي اني ببابك,-,92,1,,,,
93,-,Célia Delver,Tu Es Libre,-,93,1,,,,
94,-,Ishrak Hussain & Ayisha Abdul Basith,Allahu Allahu,-,94,1,,,,
95,-,Jean-Michel Rotin,Lé ou lov,-,95,1,,,,
96,-,Si Mohammed Bel Hassan Soudani,Fulani Iresa,-,96,1,,,,
97,-,Moqaddem Mohammed Ben Salem,Second Aqlal,-,97,1,,,,
98,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,32,,,,
99,-,Pink Martini,Let's Never Stop Falling In Love,-,31,42,,,,
100,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,29,,,,
