Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,141,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,141,,,,
4,down,Rema,Calm Down,3,1,21,,,,
5,up,Khaled,C’est la vie,5,2,140,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,16,4,139,,,,
7,up,Delerium & Sarah McLachlan,Silence,7,3,140,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,45,,,,
9,up,The Fables,Heave Away,9,1,141,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,140,,,,
11,down,Enrique Iglesias,Hero,10,6,140,,,,
12,down,Cirque du Soleil,Alegria,11,5,141,,,,
13,down,Rupee,Tempted to Touch,12,5,139,,,,
14,down,Donna Taggart,Jealous of the Angels,6,2,141,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,139,,,,
16,up,Jesse Cook,Fall At Your Feet,30,7,141,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,19,9,141,,,,
18,down,Sam Sparro,Black & Gold (Marcussen),17,5,132,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,14,119,,,,
20,down,The Irish Rovers,Wasn't That a Party,15,2,70,,,,
21,up,Manu Chao,Me Gustas Tu,38,5,140,,,,
22,up,Deva Premal,Gayatri Mantra,28,6,140,,,,
23,down,Chester See,God Damn You're Beautiful,20,9,127,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,140,,,,
25,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,123,,,,
26,up,Rusted Root,Send Me On My Way,35,4,139,,,,
27,down,Martha And The Muffins,Echo Beach,23,14,139,,,,
28,down,Enrique Iglesias,Be With You,25,13,140,,,,
29,down,The Navigators,The Islander,24,11,139,,,,
30,down,Enrique Iglesias,Escape,27,19,140,,,,
31,down,Soldat Louis,"Du rhum, des femmes",29,13,139,,,,
32,down,The Irish Descendants,Rattlin' Bog,31,11,141,,,,
33,up,The Irish Rovers,Drunken Sailor,33,3,141,,,,
34,up,Maxi Priest,Close to You,34,4,141,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,138,,,,
36,up,Enrique Iglesias,Rhythm Divine,37,18,137,,,,
37,up,Lindsey Stirling,We Found Love,39,31,117,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,25,135,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,2,136,,,,
40,up,ケルティック・ウーマン,Amazing Grace,40,18,139,,,,
41,up,Ian Tyson,Four Strong Winds,42,5,136,,,,
42,up,Imran Khan,Amplifier,52,19,125,,,,
43,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,33,135,,,,
44,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,123,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,136,,,,
46,up,Maxi Priest,Wild World,46,31,132,,,,
47,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],49,36,131,,,,
48,down,Jesse Cook,Bogota By Bus,41,19,139,,,,
49,up,Loreena McKennitt,Good King Wenceslas,50,35,123,,,,
50,up,Khaled,Aicha (version mixte),51,41,133,,,,
51,down,Rachid Taha,Ya Rayah,36,20,138,,,,
52,up,Danielle Messia,De la main gauche,53,13,118,,,,
53,up,Enrique Iglesias,Addicted,55,35,126,,,,
54,up,The Irish Descendants,Barrett's Privateers,57,17,127,,,,
55,up,Shanneyganock,Whiskey In the Jar,56,22,121,,,,
56,up,Deva Premal,Om Namo Bhagavate,79,42,117,,,,
57,down,Paolo Conte,Via con me,48,36,132,,,,
58,up,The Irish Rovers,Wasn’t That a Party,58,15,124,,,,
59,up,Pink Martini,Sympathique (Live),60,25,114,,,,
60,up,P-Square,Personally,62,59,9,,,,
61,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,40,115,,,,
62,up,Ricchi & Poveri,Sarà Perchè Ti Amo,63,3,117,,,,
63,up,The Royal Scots Dragoon Guards,Amazing Grace,65,42,126,,,,
64,up,Keith Secola,NDN Kars,64,9,108,,,,
65,up,Celtic Woman,The Voice,80,58,86,,,,
66,up,Korede Bello,Do Like That,67,29,95,,,,
67,up,The High Kings,The Parting Glass,77,53,83,,,,
68,down,The Celtic Connection,Sixteen For Awhile,66,29,97,,,,
69,down,Machel Montano,Like Ah Boss,68,34,68,,,,
70,up,Northern Cree,Smilin',71,32,79,,,,
71,down,Sam Sparro,Black & Gold (Acoustic Version),70,7,134,,,,
72,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,48,77,,,,
73,up,The Masterless Men,Nancy Spain,73,33,73,,,,
74,up,Gérard Lenorman,Chanson D'Innocence,81,7,71,,,,
75,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),97,42,56,,,,
76,up,Pink Martini,Let's Never Stop Falling In Love,84,31,63,,,,
77,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",98,45,46,,,,
78,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),61,38,131,,,,
79,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),99,32,47,,,,
80,-,Machel Montano,Mr. Fete,-,37,35,,,,
81,down,Manu Chao,Bongo Bong,76,38,69,,,,
82,down,Celtic Angels,In the Arms of an Angel,78,64,66,,,,
83,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,50,,,,
84,up,La Compagnie Créole,Ça fait rire les oiseaux,89,34,8,,,,
85,-,Big River Cree,My Heart Belongs to You,-,85,1,,,,
86,down,Francis Degrandpré,COLORADO,74,5,14,,,,
87,-,Demis Roussos,Goodbye My Love Goodbye,-,64,29,,,,
88,up,Young Spirit,Red Rock Woman,94,41,3,,,,
89,-,Joeboy,Alcohol,-,23,16,,,,
90,-,Machel Montano,Bend Over,-,60,37,,,,
91,down,Gipsy Kings,Bamboleo,18,14,106,,,,
92,up,The Chieftains,The Foggy Dew,100,5,33,,,,
