Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,58,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,178,,,,
3,up,Ayra Starr,Rush,3,1,29,,,,
4,up,The Fables,Heave Away,6,1,178,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,178,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,173,,,,
7,up,Donna Taggart,Jealous of the Angels,12,2,178,,,,
8,down,Delerium & Sarah McLachlan,Silence,7,3,177,,,,
9,down,Rupee,Tempted to Touch,8,5,176,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,176,,,,
11,down,The Irish Rovers,Wasn't That a Party,10,2,107,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,11,4,176,,,,
13,up,Cirque du Soleil,Alegria,13,5,178,,,,
14,up,Rusted Root,Send Me On My Way,19,4,176,,,,
15,down,The Navigators,The Islander,14,11,174,,,,
16,down,Soldat Louis,"Du rhum, des femmes",15,13,176,,,,
17,down,The Irish Rovers,Drunken Sailor,16,3,178,,,,
18,down,The Irish Descendants,Rattlin' Bog,17,12,178,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,1,21,,,,
20,up,Manu Chao,Me Gustas Tu,50,5,173,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,20,9,178,,,,
22,down,Ian Tyson,Four Strong Winds,21,5,173,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,173,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,23,18,159,,,,
25,up,Shanneyganock,Rockin' On the Water,25,16,158,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,82,,,,
27,down,Danielle Messia,De la main gauche,26,13,148,,,,
28,down,The Irish Rovers,Wasn’t That a Party,27,15,161,,,,
29,down,Shanneyganock,Whiskey In the Jar,28,22,157,,,,
30,down,The Irish Descendants,Barrett's Privateers,29,17,163,,,,
31,down,Ricchi & Poveri,Sarà Perchè Ti Amo,30,3,154,,,,
32,down,Pink Martini,Sympathique (Live),31,25,150,,,,
33,-,Chester See,God Damn You're Beautiful,-,9,161,,,,
34,down,Maxi Priest,Close to You,33,4,178,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,175,,,,
36,down,Keith Secola,NDN Kars,34,9,145,,,,
37,-,Yves Duteil,La Langue de Chez Nous,-,37,2,,,,
38,down,Burna Boy,Last Last,18,1,48,,,,
39,down,Jesse Cook,Fall At Your Feet,35,7,177,,,,
40,down,ケルティック・ウーマン,Amazing Grace,36,18,176,,,,
41,down,The Celtic Connection,Sixteen For Awhile,38,29,131,,,,
42,down,Korede Bello,Do Like That,37,29,129,,,,
43,down,Gérard Lenorman,Chanson D'Innocence,39,7,101,,,,
44,up,Northern Cree,Smilin',44,32,109,,,,
45,down,The Masterless Men,Nancy Spain,40,33,99,,,,
46,down,Machel Montano,Like Ah Boss,41,34,90,,,,
47,-,Omah Lay,soso,-,33,8,,,,
48,-,Bouff,Ozimba,-,48,1,,,,
49,-,Imran Khan,Amplifier,-,19,158,,,,
50,-,Mikis Theodorakis,Zorba the Greek,-,50,2,,,,
51,-,Jesse Cook,Cecilia (feat. Jeremy Fisher),-,38,161,,,,
52,-,Mohamed Fouad,Tamini Alieak,-,52,1,,,,
53,-,Shayan Gorjidouz,Entezar (feat. Mohammad reza lotfi & Hooshang Ebtehaj),-,53,1,,,,
54,-,Anie Alerte,Mal,-,51,1,,,,
55,-,Michael Ghelfi & Filip Melvan,I Dream of Broken Machines,-,55,1,,,,
56,-,Babbulicious & J-Statik,Gucci Chick,-,56,1,,,,
57,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,57,1,,,,
58,-,Gianni Nazzaro,Quando L'Amore Diventa Poesía,-,58,1,,,,
59,-,SLIZZY E & Jessie Woo,JEDI JEDI,-,59,1,,,,
60,-,Marians & Nalin Perera,Tequila Sunrise Medley (Live),-,60,1,,,,
