Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,71,,,,
3,up,Delerium & Sarah McLachlan,Silence,4,3,71,,,,
4,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,4,71,,,,
5,up,The Fables,Heave Away,6,1,71,,,,
6,down,Khaled,C’est la vie,3,2,71,,,,
7,up,Donna Taggart,Jealous of the Angels,12,2,71,,,,
8,down,Enrique Iglesias,Hero,7,6,71,,,,
9,up,Jesse Cook,Fall At Your Feet,15,7,71,,,,
10,down,Cirque du Soleil,Alegria,8,5,71,,,,
11,down,Rupee,Tempted to Touch,9,5,71,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,69,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,69,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,13,8,71,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,14,4,70,,,,
16,up,Ashley MacIsaac,Sleepy Maggie,17,9,71,,,,
17,up,The Irish Rovers,Drunken Sailor,29,3,71,,,,
18,up,Chester See,God Damn You're Beautiful,18,9,58,,,,
19,up,Rusted Root,Send Me On My Way,30,4,70,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,58,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,69,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,71,,,,
23,up,Enrique Iglesias,Be With You,24,13,71,,,,
24,down,Martha And The Muffins,Echo Beach,23,14,71,,,,
25,up,The Navigators,The Islander,25,11,71,,,,
26,up,Sam Sparro,Black & Gold (Marcussen),31,5,68,,,,
27,down,Enrique Iglesias,Escape,26,19,71,,,,
28,up,Manu Chao,Me Gustas Tu,35,5,71,,,,
29,down,Soldat Louis,"Du rhum, des femmes",27,13,71,,,,
30,down,The Irish Descendants,Rattlin' Bog,28,12,71,,,,
31,up,Maxi Priest,Close to You,32,4,71,,,,
32,up,Jesse Cook,Bogota By Bus,43,19,71,,,,
33,up,Rachid Taha,Ya Rayah,36,20,70,,,,
34,up,Enrique Iglesias,Rhythm Divine,37,18,69,,,,
35,up,La Compagnie Créole,Le bal masqué,39,19,68,,,,
36,down,Gipsy Kings,Bamboleo,16,14,37,,,,
37,down,Ricchi & Poveri,Sarà Perchè Ti Amo,34,3,59,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,25,69,,,,
39,up,Ian Tyson,Four Strong Winds,41,5,69,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,33,69,,,,
41,up,Sam Sparro,Black & Gold (Acoustic Version),78,7,68,,,,
42,up,Imran Khan,Amplifier,44,19,65,,,,
43,down,ケルティック・ウーマン,Amazing Grace,33,18,70,,,,
44,up,The Auld Town Band & Pipes,Scotland the Brave,88,18,63,,,,
45,up,Maxi Priest,Wild World,49,31,65,,,,
46,down,Paolo Conte,Via con me,45,36,66,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,68,,,,
48,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],46,36,66,,,,
49,down,Deva Premal,Gayatri Mantra,38,6,71,,,,
50,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),48,38,67,,,,
51,up,Shanneyganock,Rockin' On the Water,54,16,64,,,,
52,up,Danielle Messia,De la main gauche,53,13,54,,,,
53,up,Enrique Iglesias,Addicted,55,35,63,,,,
54,down,Pink Martini,Sympathique (Live),52,25,57,,,,
55,up,Shanneyganock,Whiskey In the Jar,56,22,62,,,,
56,up,The Irish Descendants,Barrett's Privateers,59,17,63,,,,
57,up,The Irish Rovers,Wasn’t That a Party,60,15,62,,,,
58,up,La Compagnie Créole,C'est bon pour le moral,62,32,51,,,,
59,down,Khaled,Aicha (version mixte),50,41,67,,,,
60,up,Keith Secola,NDN Kars,63,9,54,,,,
61,up,Korede Bello,Do Like That,65,29,52,,,,
62,up,The Royal Scots Dragoon Guards,Amazing Grace,76,42,64,,,,
63,up,The Celtic Connection,Sixteen For Awhile,66,29,55,,,,
64,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,79,40,59,,,,
65,-,Loreena McKennitt,Good King Wenceslas,-,35,61,,,,
66,up,The High Kings,The Parting Glass,80,53,46,,,,
67,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,48,17,,,,
68,down,Celtic Woman,The Voice,64,58,48,,,,
69,-,Laycon,Fall for Me (feat. YKB),-,69,1,,,,
70,-,Pier' Rosier & Noelle Lemire,Mwen mélé (Dub),-,70,1,,,,
71,-,Gyakie,Forever,-,60,3,,,,
72,-,Mohammadreza Golzar,Baroon,-,72,1,,,,
73,-,Pier' Rosier & Noelle Lemire,Mwen mélé,-,73,1,,,,
74,-,Timi Dakolo,Everything (Amen),-,58,3,,,,
75,up,Deva Premal,Om Namo Bhagavate,89,42,61,,,,
76,-,Elage Diouf,Dom,-,76,1,,,,
77,-,Pier' Rosier & Noelle Lemire,Wouabap,-,77,1,,,,
78,-,Massed Pipes and Drums and Military Band,The Pipes and Military Band Set (Medley),-,78,1,,,,
79,-,Mohammadreza Golzar,Mishe Bargardi,-,79,1,,,,
80,-,Феликс Погосян & Самир Вишняков,Старушка,-,80,1,,,,
81,-,Diblo With Loketo,Etoula,-,81,1,,,,
82,-,Феликс Погосян,Не обещай,-,82,1,,,,
83,-,Amin Rostami,Eshghe Kamyab,-,83,1,,,,
84,-,Massed Pipes and Drums and Military Band,Scotland the Brave,-,84,1,,,,
85,-,Kofi Kinaata,Chocolate,-,85,1,,,,
86,-,Valadis,Tote,-,86,1,,,,
87,-,Barad,Ey Jan,-,87,1,,,,
88,-,Diego Carrasco,"Química (feat. Carles Benavent, Tino Di Geraldo & Jorge Pardo)",-,88,1,,,,
89,-,Ruben Aguiar,Quem Não Come Em Casa,-,89,1,,,,
90,-,Sabahat Akkiraz,Ne Ağlarsın,-,90,1,,,,
91,-,Jontef,Der Himl Lacht,-,91,1,,,,
92,-,Radha Soami Satsang Beas,Tum Gunvant Main Augun Bhaari,-,92,1,,,,
93,-,Radha Soami Satsang Beas,Tum Karho Daya Mere Saaeen,-,93,1,,,,
94,-,Radha Soami Satsang Beas,Thir Ghar Baiso Har Jan Pyaare,-,94,1,,,,
95,-,Kamil Reha Falay,Ceddin Deden,-,95,1,,,,
96,down,Northern Cree,Smilin',67,32,46,,,,
97,down,Loreena McKennitt,The Mummers' Dance (Live),87,43,62,,,,
98,-,Machel Montano,Like Ah Boss,-,34,37,,,,
99,down,Manu Chao,Bongo Bong,82,38,41,,,,
100,down,The Masterless Men,Nancy Spain,71,33,38,,,,
