Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,233,,,,
3,up,The Fables,Heave Away,3,1,233,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,226,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,232,,,,
6,up,Rupee,Tempted to Touch,6,5,229,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,231,,,,
8,up,The Irish Rovers,Wasn't That a Party,8,2,162,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,9,4,229,,,,
10,up,Donna Taggart,Jealous of the Angels,11,2,233,,,,
11,up,Chester See,God Damn You're Beautiful,12,9,214,,,,
12,up,Cirque du Soleil,Alegria,13,5,232,,,,
13,up,The Navigators,The Islander,14,11,227,,,,
14,up,Soldat Louis,"Du rhum, des femmes",15,13,228,,,,
15,up,The Irish Rovers,Drunken Sailor,17,3,233,,,,
16,up,Ricchi & Poveri,Sarà Perchè Ti Amo,24,3,209,,,,
17,down,The Irish Descendants,Rattlin' Bog,16,12,233,,,,
18,up,Rusted Root,Send Me On My Way,18,4,231,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,19,9,228,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,6,228,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,21,18,212,,,,
22,up,Imran Khan,Amplifier,22,19,209,,,,
23,up,Shanneyganock,Rockin' On the Water,48,16,208,,,,
24,down,Danielle Messia,De la main gauche,23,13,196,,,,
25,up,The Irish Rovers,Wasn’t That a Party,25,15,216,,,,
26,up,Shanneyganock,Whiskey In the Jar,26,22,207,,,,
27,up,The Irish Descendants,Barrett's Privateers,27,17,218,,,,
28,-,Ian Tyson,Four Strong Winds,-,5,223,,,,
29,up,Pink Martini,Sympathique (Live),29,25,201,,,,
30,down,Maxi Priest,Close to You,28,4,233,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,229,,,,
32,down,Keith Secola,NDN Kars,31,9,200,,,,
33,down,Gérard Lenorman,Chanson D'Innocence,32,7,154,,,,
34,down,ケルティック・ウーマン,Amazing Grace,33,18,230,,,,
35,down,The Celtic Connection,Sixteen For Awhile,34,29,183,,,,
36,up,The Masterless Men,Nancy Spain,36,33,146,,,,
37,down,Northern Cree,Smilin',35,32,157,,,,
38,down,Pink Martini,Let's Never Stop Falling In Love,37,31,137,,,,
39,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),38,32,85,,,,
40,-,Prm Nagra,Jaan,-,40,1,,,,
41,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,25,,,,
42,-,Violeta Parra,Por la Mananita,-,42,1,,,,
43,-,Korede Bello,Do Like That,-,29,178,,,,
44,-,La Compagnie Créole,Le bal masqué,-,44,7,,,,
45,-,Donjeta Morina & Ard Gashi,Per Dashni,-,45,1,,,,
46,-,Randy Wood,Look How the Stars Shine for You,-,46,1,,,,
47,-,Mantric Mambo,Borboletas Azuis (Acústica),-,47,1,,,,
48,-,La Compagnie Créole,C'est bon pour le moral,-,42,4,,,,
49,-,Trance Chaman,Bien-être intérieur,-,49,1,,,,
50,-,Dj Madj & LUCAS SEB,La Kod Erotik (feat. Kaïros & NANII) [Radio Edit],-,50,1,,,,
51,-,Trance Chaman,Guérir l'anxiété - Percussion,-,51,1,,,,
52,-,Saman De Silva,Pissu Wikare,-,52,1,,,,
53,-,DT Keyz,Yayad an Flanne 3 (feat. Groovy Keyz),-,53,1,,,,
54,-,Jgamalielz Official,CLOSE 2 ME ch.2,-,54,1,,,,
55,-,Jgamalielz Official,CLOSE 2 ME ch.1,-,55,1,,,,
56,-,Makenzybeatz,Mwen Pap Janm Ka Blie'w,-,56,1,,,,
