Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,201,,,,
3,up,The Fables,Heave Away,3,1,201,,,,
4,up,Delerium & Sarah McLachlan,Silence,4,3,200,,,,
5,up,Rupee,Tempted to Touch,5,5,199,,,,
6,up,The Irish Rovers,Wasn't That a Party,8,2,130,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,199,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,194,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,9,4,199,,,,
10,down,Donna Taggart,Jealous of the Angels,7,2,201,,,,
11,up,Ricchi & Poveri,Sarà Perchè Ti Amo,16,3,177,,,,
12,down,Chester See,God Damn You're Beautiful,10,9,182,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,10,173,,,,
14,down,Cirque du Soleil,Alegria,13,5,201,,,,
15,down,The Navigators,The Islander,14,11,195,,,,
16,down,Soldat Louis,"Du rhum, des femmes",15,13,197,,,,
17,up,The Irish Rovers,Drunken Sailor,17,3,201,,,,
18,up,The Irish Descendants,Rattlin' Bog,18,12,201,,,,
19,up,Rusted Root,Send Me On My Way,19,4,199,,,,
20,up,Ashley MacIsaac,Sleepy Maggie,20,9,197,,,,
21,up,Ian Tyson,Four Strong Winds,21,5,196,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,196,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,23,18,180,,,,
24,up,Shanneyganock,Rockin' On the Water,24,16,181,,,,
25,up,Danielle Messia,De la main gauche,25,13,170,,,,
26,up,The Irish Rovers,Wasn’t That a Party,26,15,184,,,,
27,up,Shanneyganock,Whiskey In the Jar,27,22,180,,,,
28,up,The Irish Descendants,Barrett's Privateers,28,17,186,,,,
29,up,Pink Martini,Sympathique (Live),29,25,171,,,,
30,up,Maxi Priest,Close to You,30,4,201,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,198,,,,
32,up,Keith Secola,NDN Kars,32,9,168,,,,
33,up,Jesse Cook,Fall At Your Feet,33,7,200,,,,
34,up,ケルティック・ウーマン,Amazing Grace,34,18,199,,,,
35,up,The Celtic Connection,Sixteen For Awhile,35,29,153,,,,
36,up,Gérard Lenorman,Chanson D'Innocence,39,7,122,,,,
37,down,The Masterless Men,Nancy Spain,36,33,121,,,,
38,up,Northern Cree,Smilin',38,32,128,,,,
39,down,Machel Montano,Like Ah Boss,37,34,108,,,,
40,up,Ekaterina Shelehova,Savage Daughter,43,2,19,,,,
41,-,Happy Birthday,Happy Birthday,-,41,18,,,,
42,-,Omar Esa,Qamarun,-,42,1,,,,
43,-,Thanasis Vasilakis,Syrtaki,-,43,1,,,,
44,-,Tresor Online,Just Keep Swimming,-,44,1,,,,
45,-,Freetown Collective & Stadic,Dream,-,45,1,,,,
46,-,Connor Chee,Shí Naashá (Orchestral) [feat. Kelsey Begay & Tex Chee],-,46,1,,,,
47,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,1,35,,,,
48,-,Kpee,Billing,-,48,1,,,,
49,-,Connor Chee,Shikéyah Nízhónée Bínáashniih (Orchestral) [feat. Joshua Dixon],-,49,1,,,,
50,-,Collisbeats & Mr. Legz,Ex Is ah Ex,-,50,1,,,,
51,-,MohBad & Bella Shmurda,Pariwo,-,51,1,,,,
52,-,Diana Navarro,Me Embrujaste,-,52,1,,,,
53,-,Frameshift Music & Fabian Wiestner,Solaris Ignatia,-,53,1,,,,
54,-,Richard Houghten,Onward Flow,-,54,1,,,,
55,-,Tài Linh,Lời cô giáo trẻ,-,55,1,,,,
56,-,Frameshift Music & Amy Wallace,Hun Ahau,-,56,1,,,,
57,-,Al-Qur'aan,Ayatul Kursi,-,57,1,,,,
58,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,65,,,,
