Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,45,,,,
3,up,Khaled,C’est la vie,4,2,45,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,45,,,,
5,up,The Fables,Heave Away,7,1,45,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,45,,,,
7,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,45,,,,
8,up,Enrique Iglesias,Hero,8,6,45,,,,
9,up,Rupee,Tempted to Touch,12,5,45,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,45,,,,
11,down,Cirque du Soleil,Alegria,10,5,45,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,15,8,45,,,,
13,up,Israel Kamakawiwo'ole,Wonderful World,16,4,44,,,,
14,up,Ashley MacIsaac,Sleepy Maggie,18,9,45,,,,
15,up,The Navigators,The Islander,26,11,45,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,35,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,16,45,,,,
18,up,Martha And The Muffins,Echo Beach,24,14,45,,,,
19,up,Enrique Iglesias,Be With You,25,13,45,,,,
20,up,Enrique Iglesias,Escape,21,19,45,,,,
21,up,Soldat Louis,"Du rhum, des femmes",28,13,45,,,,
22,up,The Irish Descendants,Rattlin' Bog,29,12,45,,,,
23,up,Maxi Priest,Close to You,32,4,45,,,,
24,up,The Irish Rovers,Drunken Sailor,30,3,45,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,43,,,,
26,up,Rusted Root,Send Me On My Way,33,4,44,,,,
27,up,Rachid Taha,Ya Rayah,34,20,44,,,,
28,up,Enrique Iglesias,Rhythm Divine,35,18,43,,,,
29,down,Gipsy Kings,Bamboleo,27,14,11,,,,
30,up,La Compagnie Créole,Le bal masqué,36,19,42,,,,
31,up,Ian Tyson,Four Strong Winds,37,5,44,,,,
32,down,Manu Chao,Me Gustas Tu,17,5,45,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,25,43,,,,
34,down,Deva Premal,Gayatri Mantra,20,6,45,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,43,,,,
36,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,44,,,,
37,up,Jesse Cook,Bogota By Bus,41,19,45,,,,
38,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),64,38,42,,,,
39,up,Maxi Priest,Wild World,43,31,40,,,,
40,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],45,36,41,,,,
41,down,Sam Sparro,Black & Gold (Marcussen),9,5,44,,,,
42,up,Imran Khan,Amplifier,42,19,43,,,,
43,down,Jesse Cook,Fall At Your Feet,11,7,45,,,,
44,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,42,,,,
45,up,Khaled,Aicha (version mixte),46,41,41,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,14,40,,,,
47,down,Chester See,God Damn You're Beautiful,19,9,38,,,,
48,up,Shanneyganock,Rockin' On the Water,48,16,40,,,,
49,up,Danielle Messia,De la main gauche,50,13,31,,,,
50,up,Paolo Conte,Via con me,66,36,41,,,,
51,up,Pink Martini,Sympathique (Live),51,25,34,,,,
52,down,The Royal Scots Dragoon Guards,Amazing Grace,49,42,39,,,,
53,down,ケルティック・ウーマン,Amazing Grace,39,18,44,,,,
54,up,Loreena McKennitt,Good King Wenceslas,77,35,37,,,,
55,up,Sam Sparro,Black & Gold (Acoustic Version),83,7,42,,,,
56,up,The Auld Town Band & Pipes,Scotland the Brave,75,18,39,,,,
57,up,Loreena McKennitt,The Mummers' Dance (Live),70,43,38,,,,
58,down,Enrique Iglesias,Addicted,52,35,38,,,,
59,down,Shanneyganock,Whiskey In the Jar,53,22,37,,,,
60,down,The Irish Descendants,Barrett's Privateers,54,17,39,,,,
61,down,The Irish Rovers,Wasn’t That a Party,55,15,38,,,,
62,-,Celtic Woman,Teir Abhaile Riu,-,48,3,,,,
63,up,The High Kings,The Parting Glass,68,53,28,,,,
64,-,Wande Coal,Check,-,64,1,,,,
65,-,Sabah,Ya Habib Elalb,-,65,1,,,,
66,-,Kaur B,Jutti Kasur Di,-,66,1,,,,
67,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),44,24,6,,,,
68,-,Deep Jandu,Aukaat (feat. Karan Aujla),-,68,1,,,,
69,-,Boogat,Eres una Bomba,-,69,1,,,,
70,-,Ofori Amponsah,Million Dollar (feat. Guru),-,70,1,,,,
71,-,Kevin Calaway,Some Times,-,71,1,,,,
72,-,Wardruna,Lyfjaberg,-,4,4,,,,
73,-,Raphael Loopro,Cubana,-,73,1,,,,
74,-,Ofori Amponsah,Sugarcane,-,74,1,,,,
75,-,Toots & The Maytals,Bam Bam,-,75,1,,,,
76,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,76,1,,,,
77,-,Zorica Smiljanic,Zakuni Se Na Grudima Mojim,-,77,1,,,,
78,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,4,3,85,2020-08-23,85,2020-08-23
79,-,Ofori Amponsah,Abena Amponsah (feat. Flowking Stone),-,79,1,,,,
80,-,Kevin Calaway,The Hype,-,67,1,,,,
81,-,George Wassouf,El Kelmah Ettayabah,-,81,1,,,,
82,-,King Kester Emeneya,Matadi,-,82,1,,,,
83,-,Afro Nation & Terry Apala,Jangolova (Bonus),-,83,1,,,,
84,-,"Dj Sk, SeNSeY & Nickson",Elle (Radio Edit),-,84,1,,,,
85,-,Coiln Dewar and his Scottish Dance Band,Postie's Jig (4x32 Jig),-,85,1,,,,
86,-,Rade Petrovic,"Oj, Vojvodo Mišiću",-,86,1,,,,
87,-,Yurub Geenyo,Booqasho,-,87,1,,,,
88,-,Moein Z,Delam Barat Tang Mishe,-,88,1,,,,
89,-,Srecko Jovovic,Zabranjena Ljubav Od Svega Je Jaca,-,89,1,,,,
90,-,Henry Bowers-Broadbent,Jungle Tango,-,90,1,,,,
91,-,George Wassouf,La’ab el Hawa,-,91,1,,,,
92,-,Milivoje Djurisic,Ponovo Sa Tobom Docekujem Zore,-,92,1,,,,
93,-,Rade Petrovic,Zadivljen Sam Tom Lepotom,-,93,1,,,,
94,-,Michael McGoldrick,Stone of Destiny / Cora's Tune,-,94,1,,,,
95,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,40,35,,,,
96,-,Lindsey Stirling,We Found Love,-,31,35,,,,
97,down,Deva Premal,Om Namo Bhagavate,63,42,36,,,,
98,down,Ricchi & Poveri,Sarà Perchè Ti Amo,58,3,35,,,,
99,down,Celtic Woman,The Voice,59,58,29,,,,
100,down,La Compagnie Créole,C'est bon pour le moral,56,32,31,,,,
