Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,221,,,,
3,up,The Fables,Heave Away,4,1,221,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,214,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,220,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,219,,,,
7,up,The Irish Rovers,Wasn't That a Party,7,2,150,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,4,219,,,,
9,up,Donna Taggart,Jealous of the Angels,9,2,221,,,,
10,up,Chester See,God Damn You're Beautiful,10,9,202,,,,
11,up,Cirque du Soleil,Alegria,11,5,220,,,,
12,up,The Navigators,The Islander,12,11,215,,,,
13,up,Soldat Louis,"Du rhum, des femmes",14,13,216,,,,
14,down,The Irish Rovers,Drunken Sailor,13,3,221,,,,
15,up,Danielle Messia,De la main gauche,24,13,184,,,,
16,down,The Irish Descendants,Rattlin' Bog,15,12,221,,,,
17,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,10,191,,,,
18,down,Rusted Root,Send Me On My Way,16,4,219,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,17,9,216,,,,
20,down,Ian Tyson,Four Strong Winds,18,5,212,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,6,216,,,,
22,down,The Auld Town Band & Pipes,Scotland the Brave,20,18,200,,,,
23,down,Imran Khan,Amplifier,21,19,198,,,,
24,down,Shanneyganock,Rockin' On the Water,22,16,197,,,,
25,up,The Irish Rovers,Wasn’t That a Party,25,15,204,,,,
26,down,Ricchi & Poveri,Sarà Perchè Ti Amo,23,3,197,,,,
27,down,Shanneyganock,Whiskey In the Jar,26,22,195,,,,
28,down,The Irish Descendants,Barrett's Privateers,27,17,206,,,,
29,down,Pink Martini,Sympathique (Live),28,25,190,,,,
30,down,Maxi Priest,Close to You,29,4,221,,,,
31,up,Ekaterina Shelehova,Savage Daughter,37,2,38,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,218,,,,
33,down,Keith Secola,NDN Kars,31,9,188,,,,
34,down,Jesse Cook,Fall At Your Feet,32,7,219,,,,
35,down,ケルティック・ウーマン,Amazing Grace,33,18,218,,,,
36,down,Korede Bello,Do Like That,34,29,168,,,,
37,down,Gérard Lenorman,Chanson D'Innocence,35,7,142,,,,
38,down,Northern Cree,Smilin',36,32,145,,,,
39,up,Pink Martini,Let's Never Stop Falling In Love,39,31,126,,,,
40,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,77,,,,
41,-,DJ Anilson,Pepas Afro (Remix),-,41,1,,,,
42,-,THAYNA,Toxique,-,42,1,,,,
43,-,Ayra Starr,Rhythm & Blues,-,43,1,,,,
44,-,Eddie King,Omo Naija (feat. Wale Waves & Igbako),-,44,1,,,,
45,-,Kiran Ahluwalia,Pancake,-,45,1,,,,
46,-,Sufism Home,في القدس قام الهائم المريد,-,46,1,,,,
47,-,علي احمد الملا,اذان-30,-,47,1,,,,
48,-,Iarla Ó Lionáird,Singing Bird (Live),-,48,1,,,,
49,-,3 Zackels,Ein kleiner Pf… (Die Bohnensuppe),-,49,1,,,,
