Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,215,,,,
2,up,The Irish Rovers,Grandma Got Run-Over By a Reindeer,25,2,13,,,,
3,down,The Fables,Heave Away,2,1,215,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,215,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,208,,,,
6,up,Delerium & Sarah McLachlan,Silence,33,3,214,,,,
7,down,Rupee,Tempted to Touch,6,5,213,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,213,,,,
9,down,The Irish Rovers,Wasn't That a Party,8,2,144,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,9,4,213,,,,
11,down,Donna Taggart,Jealous of the Angels,5,2,215,,,,
12,down,Chester See,God Damn You're Beautiful,10,9,196,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,37,10,186,,,,
14,up,Rusted Root,Send Me On My Way,15,4,213,,,,
15,down,Cirque du Soleil,Alegria,11,5,214,,,,
16,up,Soldat Louis,"Du rhum, des femmes",38,13,210,,,,
17,down,The Irish Descendants,Rattlin' Bog,13,11,215,,,,
18,down,The Irish Rovers,Drunken Sailor,14,3,215,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,16,9,210,,,,
20,down,Ian Tyson,Four Strong Winds,17,5,206,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,18,6,210,,,,
22,down,The Auld Town Band & Pipes,Scotland the Brave,19,18,194,,,,
23,down,Imran Khan,Amplifier,20,19,192,,,,
24,down,Shanneyganock,Rockin' On the Water,21,16,191,,,,
25,down,The Irish Rovers,Wasn’t That a Party,23,15,198,,,,
26,-,Wizkid,Ololufe (feat. Wande Coal),-,24,1,,,,
27,down,Ricchi & Poveri,Sarà Perchè Ti Amo,22,3,191,,,,
28,up,Shanneyganock,Whiskey In the Jar,43,22,189,,,,
29,down,The Irish Descendants,Barrett's Privateers,24,17,200,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,16,212,,,,
31,down,Maxi Priest,Close to You,26,4,215,,,,
32,down,Keith Secola,NDN Kars,27,9,182,,,,
33,down,The Navigators,The Islander,31,11,209,,,,
34,down,Jesse Cook,Fall At Your Feet,28,7,213,,,,
35,down,ケルティック・ウーマン,Amazing Grace,29,18,212,,,,
36,up,The Celtic Connection,Sixteen For Awhile,40,29,167,,,,
37,down,Gérard Lenorman,Chanson D'Innocence,30,7,136,,,,
38,down,Northern Cree,Smilin',32,32,139,,,,
39,-,The Ming Flute Ensemble,Capriccio for Chinese Flute,-,39,1,,,,
40,-,Jadel,Calypso,-,40,1,,,,
41,down,Ekaterina Shelehova,Savage Daughter,12,2,32,,,,
42,-,Qmay,当年情,-,42,1,,,,
43,-,Alain-François,Prendre le champ,-,19,8,,,,
44,-,Wizkid,Energy,-,44,1,,,,
45,-,Patrick,La Porte D'en Face,-,45,1,,,,
46,-,Simrit,Maha Mrityunjaya,-,46,1,,,,
47,-,Marco Volcy,On est parfait (feat. Pénélope Jennifer),-,47,1,,,,
48,-,MAKO LE KING,JE SUIS PLUS CELIBATAIRE,-,48,1,,,,
49,-,צוות הווי שיריון,זמר אביב (ים השיבולים),-,49,1,,,,
50,-,Juls,6am in Osu,-,50,1,,,,
51,-,Humblesmith,Osinachi (feat. Davido) [Remix],-,51,1,,,,
52,-,Gbmnutron & Farmer Nappy,In the Center,-,52,1,,,,
53,-,IAMJACK,Is This the Place We Used To Love,-,53,1,,,,
54,-,Ralph Conde,Toubiyon,-,54,1,,,,
55,up,The Chieftains,The Foggy Dew,64,5,50,,,,
56,-,Orchestral Overtures,Whey You Want to Touch It For,-,56,1,,,,
57,-,Pink Martini,Una Notte a Napoli,-,41,26,,,,
