Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,18,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,114,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,114,,,,
4,up,Khaled,C’est la vie,9,2,114,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,113,,,,
6,up,The Fables,Heave Away,7,1,114,,,,
7,up,Jesse Cook,Fall At Your Feet,11,7,114,,,,
8,up,Donna Taggart,Jealous of the Angels,10,2,114,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,114,,,,
10,up,Rupee,Tempted to Touch,12,5,114,,,,
11,up,Cirque du Soleil,Alegria,15,5,114,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,111,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,112,,,,
14,down,Enrique Iglesias,Hero,8,6,114,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,16,8,113,,,,
16,down,The Irish Rovers,Wasn't That a Party,13,2,43,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,17,9,114,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,4,112,,,,
19,up,Gipsy Kings,Bamboleo,38,14,80,,,,
20,up,Chester See,God Damn You're Beautiful,20,9,100,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,11,99,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,111,,,,
23,up,Martha And The Muffins,Echo Beach,25,14,114,,,,
24,up,The Navigators,The Islander,28,11,114,,,,
25,up,Soldat Louis,"Du rhum, des femmes",29,13,114,,,,
26,up,Deva Premal,Gayatri Mantra,37,6,114,,,,
27,up,Manu Chao,Me Gustas Tu,27,5,114,,,,
28,up,Enrique Iglesias,Escape,31,19,114,,,,
29,up,Sam Sparro,Black & Gold (Marcussen),41,5,109,,,,
30,up,The Irish Descendants,Rattlin' Bog,30,12,114,,,,
31,up,The Irish Rovers,Drunken Sailor,33,3,114,,,,
32,up,Maxi Priest,Close to You,34,4,114,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,16,114,,,,
34,up,Rusted Root,Send Me On My Way,35,4,113,,,,
35,down,Enrique Iglesias,Be With You,24,13,114,,,,
36,up,La Compagnie Créole,Le bal masqué,39,19,108,,,,
37,up,ケルティック・ウーマン,Amazing Grace,43,18,113,,,,
38,up,Ian Tyson,Four Strong Winds,42,5,112,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,33,112,,,,
40,-,Imran Khan,Amplifier,-,19,106,,,,
41,down,Jesse Cook,Bogota By Bus,26,19,114,,,,
42,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,100,,,,
43,up,Rachid Taha,Ya Rayah,57,20,113,,,,
44,down,Enrique Iglesias,Rhythm Divine,36,18,112,,,,
45,-,Wizkid,Essence,-,2,36,,,,
46,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,6,111,,,,
47,down,Maxi Priest,Wild World,46,31,108,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,25,112,,,,
49,up,Khaled,Aicha (version mixte),50,41,110,,,,
50,up,The Royal Scots Dragoon Guards,Amazing Grace,61,42,104,,,,
51,up,Danielle Messia,De la main gauche,51,13,94,,,,
52,up,Shanneyganock,Whiskey In the Jar,58,22,99,,,,
53,up,The Irish Descendants,Barrett's Privateers,54,17,103,,,,
54,up,The Irish Rovers,Wasn’t That a Party,59,15,100,,,,
55,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],49,36,108,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,40,93,,,,
57,up,La Compagnie Créole,C'est bon pour le moral,64,32,83,,,,
58,up,Ricchi & Poveri,Sarà Perchè Ti Amo,90,3,94,,,,
59,up,Lindsey Stirling,We Found Love,94,31,95,,,,
60,up,Sam Sparro,Black & Gold (Acoustic Version),62,7,110,,,,
61,up,Deva Premal,Om Namo Bhagavate,68,42,98,,,,
62,down,Enrique Iglesias,Addicted,53,35,104,,,,
63,down,Paolo Conte,Via con me,47,36,109,,,,
64,up,Loreena McKennitt,Good King Wenceslas,93,35,103,,,,
65,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),48,38,108,,,,
66,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,48,55,,,,
67,-,Arvind Bhagti's Love Refinery,Ra Ma da Sa - Siri Gaitri Mantra,-,67,1,,,,
68,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,68,3,,,,
69,-,Wizkid,Mood,-,27,10,,,,
70,-,La Harissa,Olà Olà Hey ! (Willy William Edit),-,70,1,,,,
71,-,Viviane Chidid,Sweet Game (feat. Bass Thioung),-,71,1,,,,
72,-,Minh Tuyết,Những Ân Tình Xưa (feat. Bằng Kiều),-,72,1,,,,
73,up,Keith Secola,NDN Kars,95,9,86,,,,
74,-,Ion Kid Seychelles,Sirviv,-,74,1,,,,
75,-,Sauti,Kazahana,-,75,1,,,,
76,-,Hrysoula Hristopoulou,Na S' Agapo Inta 'Thela,-,76,1,,,,
77,-,Princ3,Botal (feat. Shaan & Verinder),-,77,1,,,,
78,down,Joeboy,Alcohol,67,23,12,,,,
79,-,Lorenz & Lycinaïs Jean,Nous deux,-,79,1,,,,
80,-,The Love Refinery,Hanuman Chalisa (Purifying Love),-,80,1,,,,
81,-,Ayla Schafer,Agua del Amor,-,81,1,,,,
82,-,Larry Klein & David Baerwald,We Are One,-,82,1,,,,
83,-,Alireza JJ,Az Man Che Khabar,-,83,1,,,,
84,-,Judikay,Your Grace,-,84,1,,,,
85,-,Kilamity,The Second Wave Mixtape (feat. Ruger & Dj Peekay),-,85,1,,,,
86,-,DJ Luka & MIKL,Aymie (Extend),-,86,1,,,,
87,-,The Love Refinery,Hanuman Chalisa (Healing Heart),-,87,1,,,,
88,-,Relaxing Mindfulness Meditation Relaxation Maestro,Music for Anxiety,-,88,1,,,,
89,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,14,94,,,,
90,-,Celtic Woman,The Voice,-,58,71,,,,
91,up,The Celtic Connection,Sixteen For Awhile,98,29,83,,,,
92,up,The High Kings,The Parting Glass,96,53,65,,,,
93,up,Korede Bello,Do Like That,97,29,78,,,,
94,-,Manu Chao,Bongo Bong,-,38,55,,,,
95,up,Celtic Angels,In the Arms of an Angel,99,64,52,,,,
96,up,Machel Montano,Like Ah Boss,100,34,53,,,,
97,-,Gérard Lenorman,Chanson D'Innocence,-,7,51,,,,
98,-,The Masterless Men,Nancy Spain,-,33,59,,,,
99,-,Pink Martini,Let's Never Stop Falling In Love,-,31,49,,,,
100,-,Johnny Clegg,Scatterlings of Africa,-,64,41,,,,
