Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,3,1,34,,,,
2,down,Rema,Calm Down,1,1,63,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,183,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,183,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,183,,,,
6,up,The Irish Rovers,Wasn't That a Party,11,2,112,,,,
7,up,Delerium & Sarah McLachlan,Silence,7,3,182,,,,
8,up,Ricchi & Poveri,Sarà Perchè Ti Amo,15,3,159,,,,
9,down,The Fables,Heave Away,8,1,183,,,,
10,down,Rupee,Tempted to Touch,9,5,181,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,181,,,,
12,-,Forgiato Blow,Miles Guo Style,-,12,1,,,,
13,up,Rusted Root,Send Me On My Way,19,4,181,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,1,25,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,6,4,181,,,,
16,down,Chester See,God Damn You're Beautiful,12,9,166,,,,
17,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,178,,,,
18,down,Cirque du Soleil,Alegria,13,5,183,,,,
19,up,The Navigators,The Islander,38,11,177,,,,
20,down,Soldat Louis,"Du rhum, des femmes",14,13,181,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,87,,,,
22,down,The Irish Descendants,Rattlin' Bog,16,12,183,,,,
23,down,The Irish Rovers,Drunken Sailor,17,3,183,,,,
24,up,Ekaterina Shelehova,Savage Daughter,31,2,2,,,,
25,down,Ian Tyson,Four Strong Winds,20,5,178,,,,
26,up,The Auld Town Band & Pipes,Scotland the Brave,43,18,162,,,,
27,down,Imran Khan,Amplifier,22,19,163,,,,
28,down,Shanneyganock,Rockin' On the Water,23,16,163,,,,
29,down,Danielle Messia,De la main gauche,24,13,153,,,,
30,down,Shanneyganock,Whiskey In the Jar,26,22,162,,,,
31,down,The Irish Rovers,Wasn’t That a Party,18,15,166,,,,
32,down,The Irish Descendants,Barrett's Privateers,27,17,168,,,,
33,down,Pink Martini,Sympathique (Live),28,25,155,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,180,,,,
35,down,Maxi Priest,Close to You,29,4,183,,,,
36,down,Jesse Cook,Fall At Your Feet,33,7,182,,,,
37,down,Keith Secola,NDN Kars,35,9,150,,,,
38,down,ケルティック・ウーマン,Amazing Grace,36,18,181,,,,
39,up,Korede Bello,Do Like That,41,29,134,,,,
40,down,The Celtic Connection,Sixteen For Awhile,37,29,136,,,,
41,up,Gérard Lenorman,Chanson D'Innocence,46,7,106,,,,
42,up,Northern Cree,Smilin',87,32,112,,,,
43,up,Machel Montano,Like Ah Boss,85,34,93,,,,
44,up,Pink Martini,Let's Never Stop Falling In Love,86,31,92,,,,
45,down,Burna Boy,Last Last,32,1,53,,,,
46,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,42,2,,,,
47,-,Maratab Ali Khan,Layi Vi Na Gayi Te Nibhai Vi Na Gayi,-,47,1,,,,
48,-,Amrinder Gill,"Jinde (From ""Jodi"")",-,48,1,,,,
49,-,Catherine Lara,Nuit magique,-,29,6,,,,
50,-,Veseli Plansarji,Na Saneh,-,50,1,,,,
51,-,Gurj Sidhu,Dil Yaaran De (feat. Kaos Productions),-,51,1,,,,
52,-,תובל שפיר,זה הזמן לקפוץ,-,52,1,,,,
53,-,Mazzeltov & Rolinha Kross,Moldovian Sher,-,53,1,,,,
54,-,Ape Chimba,Kwo,-,54,1,,,,
55,-,Nikos Ventouratos,Xanazo (Instrumental),-,55,1,,,,
56,down,Manu Chao,Me Gustas Tu,54,5,177,,,,
57,-,Harry Belafonte,Day-O (The Banana Boat Song),-,30,2,,,,
58,-,Magic System,Magic In The Air (feat.Chawki),-,46,2,,,,
59,-,Omah Lay,soso,-,33,9,,,,
60,-,Ayra Starr,Sability,-,58,2,,,,
61,-,Zafem,Nikita,-,61,1,,,,
62,-,Yves Duteil,La Langue de Chez Nous,-,37,3,,,,
63,-,Maxi Priest,Wild World,-,31,162,,,,
64,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,17,,,,
65,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,30,,,,
66,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,66,1,,,,
67,down,La Compagnie Créole,Le bal masqué,57,44,4,,,,
68,down,Tekno,Enjoy,39,4,4,,,,
69,-,Wardruna,Lyfjaberg,-,4,15,,,,
70,down,Harry Belafonte,Jamaica Farewell,58,43,3,,,,
71,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,33,1,,,,
72,-,Mavokali,Commando,-,40,17,,,,
73,down,Zafem,Dlo Dous,47,47,2,,,,
74,-,Victony,Soweto,-,62,6,,,,
75,-,Zafem,Le Plein,-,75,1,,,,
76,-,Zafem,Lalin Ak Solèy,-,76,1,,,,
77,-,Flavour,Game Changer (Dike),-,77,1,,,,
78,-,Zafem,Acércate,-,78,1,,,,
79,-,El Taiger,Papelito,-,79,1,,,,
80,-,Kahtolin,Kil,-,80,1,,,,
81,-,Hermanos Gutiérrez,Hijos Del Sol,-,81,1,,,,
82,-,Ntantu,Pressure (Oh My Goodness),-,82,1,,,,
83,-,On Our Own Clock,"Be the Light (feat. Asher Gamedze, Grandmaster CAP, siya makuzeni, Tarang Cissoko, Tebogo Austebza Sedumedi & Zoe Molelekwa)",-,83,1,,,,
84,-,Sokratis Malamas & Ioulia Karapataki,Petrina Ftera,-,84,1,,,,
85,-,Kyle Lovett,Shofar Intercession 3,-,85,1,,,,
86,-,Sokratis Malamas & Ioulia Karapataki,Otan Mou Hamogelas,-,86,1,,,,
87,-,Sokratis Malamas & Ioulia Karapataki,Karabola,-,87,1,,,,
88,-,Dsippy,Sweater Weather x After Dark,-,88,1,,,,
89,-,G.S.Nawepindiya,De Ja Vu (feat. Bakshi Billa & Spacey),-,89,1,,,,
90,-,BOJ,Unconciously,-,90,1,,,,
91,-,BOJ,In A Loop,-,91,1,,,,
92,-,"Ioulia Karapataki, Danai Papadopoulou, Smaro Papadopoulou & Antigoni Basakarou",Η Καρδιά Στο Μηδέν,-,92,1,,,,
93,-,Esin Yardimli Alves Pereira & Comtessa de Dia,A chantar mes al cor que no deurie (For There Is Reason To My Pain),-,93,1,,,,
94,-,Sokratis Malamas & Ioulia Karapataki,Kontrapounto (Live Katrakeio Theatro 2021),-,94,1,,,,
95,-,Parashqevi Simaku,E Duam Lumturinë,-,95,1,,,,
96,-,"刘音旋, Wang Jianhua & Liu Gang",轻舟如叶 (打击乐),-,96,1,,,,
97,-,Jarosław Niemiec,Ganj haye Penhan (feat. Rusanda Panfili),-,97,1,,,,
98,-,Denean,Angels Calling Me (segue),-,98,1,,,,
99,-,Frederik Ndoci,Kenge Korçare,-,99,1,,,,
100,-,Frederik Ndoci,Kolazh Ndoci,-,100,1,,,,
