Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Burna Boy,African Giant,52,2,2,,,,
3,-,Karan Aujla,Sheikh,-,3,1,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,25,,,,
5,up,Khaled,C’est la vie,16,2,25,,,,
6,up,Donna Taggart,Jealous of the Angels,11,2,25,,,,
7,down,Delerium & Sarah McLachlan,Silence,4,3,25,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,4,25,,,,
9,down,The Fables,Heave Away,3,1,25,,,,
10,down,Enrique Iglesias,Hero,6,6,25,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,25,,,,
12,down,Jesse Cook,Fall At Your Feet,8,7,25,,,,
13,down,Rupee,Tempted to Touch,12,5,25,,,,
14,down,Cirque du Soleil,Alegria,9,5,25,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,25,,,,
16,up,Sam Sparro,Black & Gold (Marcussen),92,5,25,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,15,8,25,,,,
18,up,ケルティック・ウーマン,Amazing Grace,25,18,25,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,7,4,24,,,,
20,down,Chester See,God Damn You're Beautiful,18,9,22,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,19,9,25,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,18,,,,
23,up,Jesse Cook,Bogota By Bus,33,19,25,,,,
24,up,Martha And The Muffins,Echo Beach,28,14,25,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,25,,,,
26,down,Enrique Iglesias,Be With You,22,13,25,,,,
27,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,24,,,,
28,down,The Navigators,The Islander,24,11,25,,,,
29,down,Enrique Iglesias,Escape,26,19,25,,,,
30,down,Soldat Louis,"Du rhum, des femmes",27,13,25,,,,
31,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,14,2,6,,,,
32,down,The Irish Descendants,Rattlin' Bog,30,12,25,,,,
33,down,Maxi Priest,Close to You,32,4,25,,,,
34,down,Rusted Root,Send Me On My Way,23,4,25,,,,
35,down,The Irish Rovers,Drunken Sailor,34,3,25,,,,
36,up,Rachid Taha,Ya Rayah,41,20,25,,,,
37,down,Manu Chao,Me Gustas Tu,29,5,25,,,,
38,down,Enrique Iglesias,Rhythm Divine,35,18,25,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,25,,,,
40,down,La Compagnie Créole,Le bal masqué,36,19,23,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,25,25,,,,
42,down,Ian Tyson,Four Strong Winds,39,5,25,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,25,,,,
44,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),56,38,24,,,,
45,down,Maxi Priest,Wild World,44,31,24,,,,
46,up,Loreena McKennitt,Good King Wenceslas,65,35,23,,,,
47,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],43,36,24,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,14,23,,,,
49,up,Khaled,Aicha (version mixte),59,41,24,,,,
50,down,The Royal Scots Dragoon Guards,Amazing Grace,49,42,23,,,,
51,up,Enrique Iglesias,Addicted,51,35,23,,,,
52,down,Shanneyganock,Rockin' On the Water,50,16,23,,,,
53,up,Shanneyganock,Whiskey In the Jar,55,22,23,,,,
54,up,Deva Premal,Om Namo Bhagavate,54,42,23,,,,
55,up,The Irish Descendants,Barrett's Privateers,58,17,23,,,,
56,down,The Irish Rovers,Wasn’t That a Party,38,15,23,,,,
57,down,Deva Premal,Gayatri Mantra,17,6,25,,,,
58,up,La Compagnie Créole,C'est bon pour le moral,63,32,18,,,,
59,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,40,21,,,,
60,-,The Auld Town Band & Pipes,Scotland the Brave,-,18,23,,,,
61,up,Ricchi & Poveri,Sarà Perchè Ti Amo,64,3,20,,,,
62,up,Korede Bello,Do Like That,68,29,18,,,,
63,up,Keith Secola,NDN Kars,69,9,20,,,,
64,down,The Celtic Connection,Sixteen For Awhile,57,29,21,,,,
65,up,The High Kings,The Parting Glass,70,53,18,,,,
66,down,Paolo Conte,Via con me,53,36,23,,,,
67,up,Northern Cree,Smilin',97,32,19,,,,
68,up,Machel Montano,Like Ah Boss,98,34,18,,,,
69,-,Johnny Clegg,Scatterlings of Africa,-,64,12,,,,
70,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,16,,,,
71,up,The Masterless Men,Nancy Spain,100,33,16,,,,
72,-,Pink Martini,Let's Never Stop Falling In Love,-,31,14,,,,
73,down,Loreena McKennitt,The Mummers' Dance (Live),48,43,23,,,,
74,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,15,,,,
75,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,8,,,,
76,-,Gérard Lenorman,Chanson D'Innocence,-,7,13,,,,
77,down,Burna Boy,Ye,75,13,15,,,,
78,-,ILAM,Danse la vie (feat. Yann Perreau),-,78,1,,,,
79,-,Jagmeet Saini,Bhangra Boliyaan (feat. J-Raj),-,79,1,,,,
80,-,Mohsen Chavoshi,Ou,-,80,1,,,,
81,down,Burna Boy,Anybody,71,45,5,,,,
82,-,Mishka,Above the Bones,-,82,1,,,,
83,-,Kevin Skaa,Special,-,83,1,,,,
84,-,DJ Flex,Put Your Back In It (Afrobeat),-,52,2,,,,
85,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,80,2,,,,
86,-,Bằng Kiều,Em Ơi Hà Nội Phố,-,86,1,,,,
87,down,Celtic Woman,The Voice,67,58,17,,,,
88,-,Jose Mario Branco,Inquietação,-,88,1,,,,
89,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,89,1,,,,
90,-,Danny Miami,Adhan,-,90,1,,,,
91,-,Imran Khan,Amplifier,-,19,24,,,,
92,up,Celtic Angels,In the Arms of an Angel,99,64,10,,,,
93,up,Manu Chao,Bongo Bong,96,38,17,,,,
94,down,Sam Sparro,Black & Gold (Acoustic Version),45,7,23,,,,
95,-,Machel Montano,Mr. Fete,-,37,11,,,,
96,down,Lindsey Stirling,We Found Love,95,31,22,,,,
97,-,Machel Montano,Bend Over,-,60,11,,,,
98,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,5,,,,
99,-,Loreena McKennitt,The English Ladye and the Knight,-,72,5,,,,
100,-,The Chieftains,The Foggy Dew,-,5,7,,,,
