Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,238,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,231,,,,
4,up,The Fables,Heave Away,4,1,238,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,237,,,,
6,up,Rupee,Tempted to Touch,7,5,234,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,236,,,,
8,up,The Irish Rovers,Wasn't That a Party,8,2,167,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,9,4,234,,,,
10,up,Donna Taggart,Jealous of the Angels,10,2,238,,,,
11,up,Ricchi & Poveri,Sarà Perchè Ti Amo,23,3,214,,,,
12,down,Chester See,God Damn You're Beautiful,11,9,219,,,,
13,down,Cirque du Soleil,Alegria,12,5,237,,,,
14,down,The Navigators,The Islander,13,11,232,,,,
15,down,Soldat Louis,"Du rhum, des femmes",14,13,233,,,,
16,up,Rusted Root,Send Me On My Way,16,4,236,,,,
17,down,The Irish Rovers,Drunken Sailor,15,3,238,,,,
18,down,The Irish Descendants,Rattlin' Bog,17,11,238,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,19,9,233,,,,
20,up,Ian Tyson,Four Strong Winds,20,5,228,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,233,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,22,18,216,,,,
23,up,Imran Khan,Amplifier,39,19,212,,,,
24,up,Shanneyganock,Rockin' On the Water,40,16,211,,,,
25,up,Danielle Messia,De la main gauche,25,13,200,,,,
26,down,The Irish Rovers,Wasn’t That a Party,24,15,221,,,,
27,up,Maxi Priest,Close to You,27,4,238,,,,
28,up,Pink Martini,Sympathique (Live),28,25,206,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,16,232,,,,
30,down,Keith Secola,NDN Kars,18,9,205,,,,
31,down,Jesse Cook,Fall At Your Feet,29,7,234,,,,
32,down,ケルティック・ウーマン,Amazing Grace,30,18,235,,,,
33,down,The Celtic Connection,Sixteen For Awhile,31,29,188,,,,
34,down,Gérard Lenorman,Chanson D'Innocence,32,7,159,,,,
35,down,Shanneyganock,Whiskey In the Jar,26,22,212,,,,
36,down,Korede Bello,Do Like That,33,29,183,,,,
37,down,Northern Cree,Smilin',34,32,162,,,,
38,-,Natasa Theodoridou & Foivos,Ena Lathos,-,38,1,,,,
39,-,Masood Rana,Phir Subah Hogi Andheyrey Nahin Rukney Waaley,-,39,1,,,,
40,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),42,32,90,,,,
41,-,Ayra Starr,Control,-,41,1,,,,
42,-,"Oswald Salamin (Mundharmonika) und Rémy Rey (Chlefeli), Vissoie (VS)","Idiophones: Castanets - la Rousse, Marsch (trad.)",-,42,1,,,,
43,-,Dj Marco,Sailing (Celtic Workout Mix),-,43,1,,,,
44,-,Alexander Frederick Roth,Cool,-,44,2,,,,
45,-,Manu Chao,Viva tu,-,45,1,,,,
46,-,Imran Nerdy & Vibez Productionz,Start d Party,-,46,1,,,,
47,-,Félix Leclerc,Notre sentier,-,47,1,,,,
48,-,Malik Tayyab Official,Azan (feat. Muhd Jazy),-,48,1,,,,
49,-,Yuri Megis,Breath Meditation,-,49,1,,,,
50,-,Félix Leclerc,Contumace,-,50,1,,,,
51,-,Félix Leclerc,Le petit ours,-,51,1,,,,
52,-,Félix Leclerc,Bozo,-,52,1,,,,
53,-,The Chieftains,The Foggy Dew,-,5,61,,,,
