Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,189,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,189,,,,
3,up,Burna Boy,Sittin' On Top Of The World,4,1,4,,,,
4,down,Ekaterina Shelehova,Savage Daughter,3,2,8,,,,
5,up,The Fables,Heave Away,6,1,189,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,182,,,,
7,up,Delerium & Sarah McLachlan,Silence,7,3,188,,,,
8,up,Rupee,Tempted to Touch,8,5,187,,,,
9,up,Ricchi & Poveri,Sarà Perchè Ti Amo,22,3,165,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,187,,,,
11,up,The Irish Rovers,Wasn't That a Party,11,2,118,,,,
12,up,Donna Taggart,Jealous of the Angels,13,2,189,,,,
13,down,Israel Kamakawiwo'ole,Wonderful World,12,4,187,,,,
14,up,Chester See,God Damn You're Beautiful,15,10,172,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,11,161,,,,
16,up,Cirque du Soleil,Alegria,17,5,189,,,,
17,down,The Navigators,The Islander,14,11,183,,,,
18,up,The Irish Descendants,Rattlin' Bog,18,12,189,,,,
19,up,The Irish Rovers,Drunken Sailor,19,3,189,,,,
20,up,Rusted Root,Send Me On My Way,20,4,187,,,,
21,up,Ashley MacIsaac,Sleepy Maggie,21,9,187,,,,
22,up,Ian Tyson,Four Strong Winds,23,5,184,,,,
23,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,6,184,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,25,18,168,,,,
25,up,Imran Khan,Amplifier,26,19,169,,,,
26,up,Shanneyganock,Rockin' On the Water,27,16,169,,,,
27,up,Danielle Messia,De la main gauche,28,13,159,,,,
28,up,The Irish Rovers,Wasn’t That a Party,29,15,172,,,,
29,up,Shanneyganock,Whiskey In the Jar,30,22,168,,,,
30,up,The Irish Descendants,Barrett's Privateers,31,17,174,,,,
31,up,Pink Martini,Sympathique (Live),32,25,161,,,,
32,up,Maxi Priest,Close to You,33,4,189,,,,
33,down,Burna Boy,Last Last,10,1,59,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,16,186,,,,
35,up,Keith Secola,NDN Kars,36,9,156,,,,
36,down,Jesse Cook,Fall At Your Feet,35,7,188,,,,
37,up,ケルティック・ウーマン,Amazing Grace,37,18,187,,,,
38,up,Korede Bello,Do Like That,39,29,140,,,,
39,down,The Celtic Connection,Sixteen For Awhile,38,30,141,,,,
40,up,The Masterless Men,Nancy Spain,41,33,109,,,,
41,up,Northern Cree,Smilin',42,32,118,,,,
42,down,Gérard Lenorman,Chanson D'Innocence,40,7,112,,,,
43,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,20,,,,
44,down,Pink Martini,Let's Never Stop Falling In Love,43,31,98,,,,
45,-,Chani Nattan,Daku (feat. Inderpal Moga),-,45,1,,,,
46,-,The Irish Descendants,Catch the Wind,-,46,5,,,,
47,-,Krishan Singh,Somewhere Only We Know (Sped Up),-,47,1,,,,
48,-,Happy Birthday,Happy Birthday,-,41,14,,,,
49,-,Celtic Woman,Fields of Gold,-,49,1,,,,
50,-,La Compagnie Créole,Le bal masqué,-,44,5,,,,
51,-,DJ Avalanche,Dasheen Bush Riddim (Instrumental),-,51,1,,,,
52,-,Jeremy Dutcher,Skicinuwihkuk,-,15,2,,,,
53,-,Terje Isungset,"Farewell Glacier (feat. Maria Skranes, Julie Rokseth, Toivo Fjose & Lyder Øverås Røed)",-,53,1,,,,
54,-,AySay,Canlar Anlasın,-,54,1,,,,
55,-,Nikos Oikonomopoulos,Skase Ena Fili (Mixed),-,55,1,,,,
56,-,FREEZE,Dias,-,56,1,,,,
57,-,AySay,Rojekê (feat. Orhan Özgür Turan),-,57,1,,,,
58,-,AtinPiano,Ben Solo,-,58,1,,,,
59,-,Problem Child & Fireman Hooper,We Cyah Behave,-,59,1,,,,
60,-,Lavaman,Stories of Mas,-,60,1,,,,
61,-,Daniel Ho,Aukahi (Flowing Harmony),-,61,1,,,,
62,-,Skinny Fabulous,Show Dem,-,62,1,,,,
63,-,La Compagnie Créole,Soça party sur la plage,-,63,1,,,,
64,-,Problem Child & Destra,Going Up,-,64,1,,,,
65,-,Swappi,Wuk It,-,65,1,,,,
66,-,Terra D Governor,Bacchanal People,-,66,1,,,,
67,-,Patrick Saint-Eloi,Douvan jou,-,67,1,,,,
