Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,The Fables,Heave Away,9,1,164,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,164,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,7,,,,
5,up,Ian Tyson,Four Strong Winds,44,5,159,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,164,,,,
7,up,Burna Boy,Last Last,7,1,34,,,,
8,-,Ayra Starr,Rush,-,1,15,,,,
9,down,Khaled,C’est la vie,5,2,163,,,,
10,up,Donna Taggart,Jealous of the Angels,13,2,164,,,,
11,down,Delerium & Sarah McLachlan,Silence,8,3,163,,,,
12,down,Moe idriss,Sza (Big Boys),6,6,3,,,,
13,down,Cirque du Soleil,Alegria,10,5,164,,,,
14,up,Rupee,Tempted to Touch,16,5,162,,,,
15,up,Manu Chao,Me Gustas Tu,23,5,163,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,5,162,,,,
17,down,The Irish Rovers,Wasn't That a Party,12,2,93,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,4,163,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,21,4,162,,,,
20,down,Enrique Iglesias,Hero,18,6,163,,,,
21,up,Gipsy Kings,Bamboleo,29,14,129,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,159,,,,
23,up,Soldat Louis,"Du rhum, des femmes",28,13,162,,,,
24,up,Deva Premal,Gayatri Mantra,40,6,163,,,,
25,down,Chester See,God Damn You're Beautiful,24,9,150,,,,
26,up,The Irish Descendants,Rattlin' Bog,31,12,164,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,161,,,,
28,down,Ashley MacIsaac,Sleepy Maggie,22,9,164,,,,
29,down,The Navigators,The Islander,26,11,162,,,,
30,down,Martha And The Muffins,Echo Beach,27,14,162,,,,
31,down,Jesse Cook,Fall At Your Feet,20,7,164,,,,
32,down,The Irish Rovers,Drunken Sailor,30,3,164,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,16,163,,,,
34,up,Rusted Root,Send Me On My Way,34,4,162,,,,
35,up,Enrique Iglesias,Be With You,35,13,163,,,,
36,up,Jesse Cook,Bogota By Bus,37,19,162,,,,
37,down,Rachid Taha,Ya Rayah,36,20,161,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,68,,,,
39,down,Enrique Iglesias,Escape,38,19,163,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),60,33,158,,,,
41,down,Maxi Priest,Close to You,32,4,164,,,,
42,up,Imran Khan,Amplifier,45,19,148,,,,
43,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,6,159,,,,
44,up,Paolo Conte,Via con me,50,36,155,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,48,18,146,,,,
46,up,Enrique Iglesias,Rhythm Divine,49,18,160,,,,
47,up,Khaled,Aicha (version mixte),53,41,156,,,,
48,down,The Irish Rovers,Grandma Got Run-Over By a Reindeer,14,2,10,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,158,,,,
50,up,Shanneyganock,Rockin' On the Water,54,16,146,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,56,42,149,,,,
52,down,Sam Sparro,Black & Gold (Marcussen),51,5,153,,,,
53,up,Enrique Iglesias,Addicted,58,35,149,,,,
54,down,ケルティック・ウーマン,Amazing Grace,43,18,162,,,,
55,up,Shanneyganock,Whiskey In the Jar,74,22,143,,,,
56,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],64,36,154,,,,
57,up,The Irish Descendants,Barrett's Privateers,61,17,150,,,,
58,up,The Irish Rovers,Wasn’t That a Party,59,15,147,,,,
59,-,Alain-François,C'est dans le temps du jour de l'an,-,59,1,,,,
60,down,Maxi Priest,Wild World,52,31,155,,,,
61,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),65,38,154,,,,
62,down,Lindsey Stirling,We Found Love,39,31,138,,,,
63,down,Sam Sparro,Black & Gold (Acoustic Version),47,7,155,,,,
64,down,Alain-François,Prendre le champ,19,19,6,,,,
65,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,48,100,,,,
66,down,Pink Martini,Sympathique (Live),62,25,137,,,,
67,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,40,138,,,,
68,-,عبدالله ال فروان,جابك الطاري,-,68,1,,,,
69,-,Hot Water,Ezulweni,-,69,1,,,,
70,-,Kiroro,てぃんさぐぬ花,-,70,1,,,,
71,down,Ricchi & Poveri,Sarà Perchè Ti Amo,63,3,140,,,,
72,-,Kadamba Kanana Swami,Vibhavari Sesa,-,72,1,,,,
73,-,夏川りみ,涙(なだ)そうそう,-,73,1,,,,
74,-,Bayanni,Ta Ta Ta,-,52,1,,,,
75,-,La Bolduc,J'ai un bouton sur le bout de la langue,-,70,3,,,,
76,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,56,1,,,,
77,-,Misto-Misto,Mott Adeladlogn,-,77,1,,,,
78,-,La Bolduc,Le jour de l'an,-,78,2,,,,
79,-,Fally Ipupa,Par Terre,-,79,1,,,,
80,-,Trio Esperança,Isso E Brasil,-,80,1,,,,
81,-,La Bolduc,Ça va v'nir découragez-vous pas,-,79,3,,,,
82,-,Trio Esperança,La Lune Est Morte,-,82,1,,,,
83,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,53,4,,,,
84,-,Trio Esperança,Aguas De Marco,-,84,1,,,,
85,-,Pheelz & Davido,Electricity,-,85,2,,,,
86,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,14,142,,,,
87,-,Trio Esperança,A Noite,-,87,1,,,,
88,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,88,2,,,,
89,-,Dena Mwana,Lindanda (Na Na Na),-,89,1,,,,
90,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,75,1,,,,
91,-,Bombocas,Tum Tum Tum,-,91,1,,,,
92,-,Nirvair Khalsa Jatha UK,Sukh Paaya,-,92,1,,,,
93,down,P-Square,Personally,68,59,32,,,,
94,down,Keith Secola,NDN Kars,69,9,131,,,,
95,down,The Celtic Connection,Sixteen For Awhile,71,29,119,,,,
96,down,Celtic Angels,In the Arms of an Angel,77,64,86,,,,
97,down,Korede Bello,Do Like That,70,29,117,,,,
98,down,The High Kings,The Parting Glass,79,53,105,,,,
99,down,Manu Chao,Bongo Bong,76,38,88,,,,
100,down,The Masterless Men,Nancy Spain,73,33,88,,,,
