Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,121,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,25,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,121,,,,
4,up,Khaled,C’est la vie,11,2,121,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,120,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,4,121,,,,
7,down,The Fables,Heave Away,4,1,121,,,,
8,up,Enrique Iglesias,Hero,13,6,121,,,,
9,up,Donna Taggart,Jealous of the Angels,10,2,121,,,,
10,down,Cirque du Soleil,Alegria,6,5,121,,,,
11,down,Rupee,Tempted to Touch,7,5,119,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,119,,,,
13,down,The Irish Rovers,Wasn't That a Party,8,2,50,,,,
14,up,Ashley MacIsaac,Sleepy Maggie,18,9,121,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,119,,,,
16,up,Jesse Cook,Fall At Your Feet,16,7,121,,,,
17,up,Chester See,God Damn You're Beautiful,17,9,107,,,,
18,down,Sam Sparro,Black & Gold (Marcussen),14,5,116,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,118,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,16,121,,,,
21,up,Enrique Iglesias,Be With You,29,13,121,,,,
22,up,Jesse Cook,Bogota By Bus,40,19,121,,,,
23,down,The Navigators,The Islander,20,11,121,,,,
24,up,Manu Chao,Me Gustas Tu,34,5,121,,,,
25,down,Martha And The Muffins,Echo Beach,19,14,121,,,,
26,up,Enrique Iglesias,Escape,31,19,121,,,,
27,up,Gipsy Kings,Bamboleo,44,14,87,,,,
28,down,Soldat Louis,"Du rhum, des femmes",21,13,121,,,,
29,down,The Irish Descendants,Rattlin' Bog,23,11,121,,,,
30,down,The Irish Rovers,Drunken Sailor,24,3,121,,,,
31,up,Deva Premal,Gayatri Mantra,46,6,121,,,,
32,down,Rusted Root,Send Me On My Way,26,4,120,,,,
33,up,Enrique Iglesias,Rhythm Divine,41,18,119,,,,
34,down,La Compagnie Créole,Le bal masqué,33,19,115,,,,
35,down,Maxi Priest,Close to You,25,4,121,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,25,119,,,,
37,down,ケルティック・ウーマン,Amazing Grace,30,18,120,,,,
38,down,Ian Tyson,Four Strong Winds,35,5,119,,,,
39,down,Imran Khan,Amplifier,38,19,111,,,,
40,up,Rachid Taha,Ya Rayah,47,20,120,,,,
41,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,33,119,,,,
42,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,6,118,,,,
43,down,The Auld Town Band & Pipes,Scotland the Brave,39,18,107,,,,
44,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],51,36,115,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,2,118,,,,
46,up,Paolo Conte,Via con me,50,36,116,,,,
47,down,Lindsey Stirling,We Found Love,32,31,102,,,,
48,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),43,38,115,,,,
49,down,Khaled,Aicha (version mixte),48,41,117,,,,
50,down,Shanneyganock,Rockin' On the Water,49,16,110,,,,
51,up,Enrique Iglesias,Addicted,57,35,111,,,,
52,up,The Irish Descendants,Barrett's Privateers,54,17,110,,,,
53,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],86,48,62,,,,
54,up,The Irish Rovers,Wasn’t That a Party,56,15,107,,,,
55,up,The Royal Scots Dragoon Guards,Amazing Grace,63,42,111,,,,
56,up,La Compagnie Créole,C'est bon pour le moral,87,32,90,,,,
57,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,88,40,100,,,,
58,up,Ricchi & Poveri,Sarà Perchè Ti Amo,89,3,101,,,,
59,up,Keith Secola,NDN Kars,90,9,93,,,,
60,up,The High Kings,The Parting Glass,92,53,72,,,,
61,down,Sam Sparro,Black & Gold (Acoustic Version),52,7,117,,,,
62,up,Gérard Lenorman,Chanson D'Innocence,91,7,58,,,,
63,-,Northern Cree,Smilin',-,32,67,,,,
64,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),96,32,40,,,,
65,up,Demis Roussos,Goodbye My Love Goodbye,97,64,24,,,,
66,up,The Chieftains,The Foggy Dew,100,5,27,,,,
67,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,105,,,,
68,-,Deva Premal,Om Namo Bhagavate,-,42,104,,,,
69,down,Maxi Priest,Wild World,42,31,115,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,14,101,,,,
71,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),94,42,51,,,,
72,-,Pink Martini,Sympathique (Live),-,25,99,,,,
73,-,The Celtic Connection,Sixteen For Awhile,-,29,87,,,,
74,-,Celtic Angels,In the Arms of an Angel,-,64,58,,,,
75,-,Manu Chao,Bongo Bong,-,38,60,,,,
76,down,Danielle Messia,De la main gauche,53,13,101,,,,
77,-,Shanneyganock,Whiskey In the Jar,-,22,105,,,,
78,-,John Greer,Almost Persuaded,-,78,1,,,,
79,-,Machel Montano,Like Ah Boss,-,34,59,,,,
80,-,The Masterless Men,Nancy Spain,-,33,63,,,,
81,-,Pink Martini,Let's Never Stop Falling In Love,-,31,55,,,,
82,-,Francis Degrandpré,COLORADO,-,5,2,,,,
83,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,A Mind in Meditation,-,83,1,,,,
84,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,44,,,,
85,-,Alain-François,Prendre le champ,-,19,2,,,,
86,-,Loreena McKennitt,The English Ladye and the Knight,-,72,15,,,,
87,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Music to Relax the Mind,-,87,1,,,,
88,up,Johnny Clegg,Scatterlings of Africa,93,64,46,,,,
89,up,Machel Montano,Bend Over,99,60,31,,,,
90,up,Machel Montano,Mr. Fete,98,37,29,,,,
91,-,Pink Martini,Una Notte a Napoli,-,41,12,,,,
92,-,Ashley MacIsaac,The Devil In the Kitchen,-,85,6,,,,
93,-,The Irish Descendants,Dirty Old Town,-,74,6,,,,
94,-,The Government Rams,I Had a Hat,-,94,7,,,,
95,-,Sugar Jones & Justin Grey For Big Boom Entertainment,The Radio Edit,-,54,8,,,,
96,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,56,3,,,,
97,-,Enrique Iglesias,Don't Turn Off the Lights,-,97,2,,,,
98,-,Enrique Iglesias,Somebody's Me,-,98,1,,,,
99,-,KES the Band,Wotless,-,99,1,,,,
100,-,Jesse Cook,Mario Takes a Walk,-,90,7,,,,
