Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,31,,,,
3,up,Khaled,C’est la vie,7,2,31,,,,
4,-,Richard Bona,Allô Fokou,-,4,1,,,,
5,-,Wardruna,Lyfjaberg,-,4,1,,,,
6,up,Donna Taggart,Jealous of the Angels,8,2,31,,,,
7,down,Delerium & Sarah McLachlan,Silence,3,3,31,,,,
8,-,Konstantinos Argiros,Athina Mou,-,8,1,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,4,31,,,,
10,down,The Fables,Heave Away,4,1,31,,,,
11,down,Enrique Iglesias,Hero,6,6,31,,,,
12,up,Sam Sparro,Black & Gold (Acoustic Version),50,7,29,,,,
13,down,Israel Kamakawiwo'ole,Wonderful World,10,4,30,,,,
14,up,Manu Chao,Me Gustas Tu,35,5,31,,,,
15,up,Jesse Cook,Fall At Your Feet,18,7,31,,,,
16,down,Rupee,Tempted to Touch,14,5,31,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,31,,,,
18,down,La Compagnie Créole,Ça fait rire les oiseaux,15,8,31,,,,
19,up,Enrique Iglesias,Be With You,19,13,31,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,31,,,,
21,down,Cirque du Soleil,Alegria,11,5,31,,,,
22,up,Karan Aujla,Let 'em Play,46,22,2,,,,
23,down,Jesse Cook,Bogota By Bus,20,19,31,,,,
24,down,Ashley MacIsaac,Sleepy Maggie,9,9,31,,,,
25,up,Deva Premal,Gayatri Mantra,26,6,31,,,,
26,-,Chester See,God Damn You're Beautiful,-,9,27,,,,
27,down,The Navigators,The Islander,22,11,31,,,,
28,down,Martha And The Muffins,Echo Beach,24,14,31,,,,
29,-,SCANDAL (JP),Living in the City,-,29,1,,,,
30,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,10,24,,,,
31,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,2,10,,,,
32,down,Enrique Iglesias,Escape,23,19,31,,,,
33,-,Karliene,Elven Song,-,33,1,,,,
34,up,Maxi Priest,Close to You,34,4,31,,,,
35,-,Ľudovít Kašuba & Martina Kreibichová,Svitá Na Krajší Deň,-,35,1,,,,
36,-,2Gether,그의 말을 들으라,-,36,1,,,,
37,-,Buskers,Tomgraney Castle / The Boys of Bluehill (hornpipes),-,37,1,,,,
38,-,Manu Chao,Bongo Bong,-,38,20,,,,
39,-,Mhícheál Ó Riabhaigh,Tomgraney Castle/Spellan the Fiddler,-,39,1,,,,
40,-,Alice Gomez,Sacred Landscapes,-,40,1,,,,
41,-,"Linda MacLeod, Mary Ann Kennedy & Calum MacCrimmon",Cumha do dh’Iain Dòmhnallach,-,41,1,,,,
42,-,Manu Chao,Clandestino,-,42,3,,,,
43,-,Phil Coulter & George Hutton,Home Away from Home,-,43,1,,,,
44,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,6,,,,
45,-,Ár Leithéidí,Denis Murphy's / Peg Ryan's / Dalais,-,45,1,,,,
46,-,The Tulla Ceili Band,Crags of the Burren (Jig),-,46,1,,,,
47,-,The Tulla Ceili Band,Dumphy's Hornpipe / Tuamgraney Castle,-,47,1,,,,
48,-,Ragheb,To Ra Ke Didam,-,48,1,,,,
49,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,2,,,,
50,-,Natasa Theodoridou,Paradothika Se Sena,-,50,1,,,,
51,-,Anne Roos,Bears (Bear Dance & the Dancing Bear),-,51,1,,,,
52,-,Cano,Viens Nous Voir,-,52,1,,,,
53,-,Indian Summer,South Asian,-,53,1,,,,
54,-,Mazzikas,راع الوطن,-,54,1,,,,
55,-,The Tulla Ceili Band,Lough Gowna / The Gander At the Pratie Hole / The Pipe On the Hob (Jigs),-,55,1,,,,
56,-,John Williams,Tuamgrainey Castle / The Peterswell Hornpipe (Hornpipes),-,56,1,,,,
57,-,Anne Roos,Maid on the Shore,-,57,1,,,,
58,-,Wardruna,Grá,-,58,4,,,,
59,-,Ibrahim Bilčević,Waddili Salami (Live),-,59,1,,,,
60,-,Jon Carran,Thinkin' About You,-,60,1,,,,
61,-,Abida Parveen,Sheher Sunsaan Hain,-,61,1,,,,
62,-,Anne Roos,King of the Fairies,-,62,1,,,,
63,-,Manasuna,The Desert Flower,-,63,1,,,,
64,-,Mads Haaber,Careless Whisper,-,64,1,,,,
65,-,Anne Roos,Trollspolska,-,65,1,,,,
66,-,Anne Roos,Ger the Rigger,-,66,1,,,,
67,-,Jon Carran,Can't Fight the Moonlight,-,67,1,,,,
68,down,Sam Sparro,Black & Gold (Marcussen),16,5,30,,,,
69,-,Thanh Tuyền,Mưa Rừng,-,69,1,,,,
70,-,Corben Cassavette,Cocaine,-,70,1,,,,
71,-,Kai,Malade (Remix) [feat. Masterbrain],-,71,1,,,,
72,-,Chicco,We Miss You Mandela,-,72,1,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,14,28,,,,
74,-,Như Quỳnh,Bạc Trắng Lửa Hồng (feat. Mạnh Quỳnh),-,74,1,,,,
75,-,Zdravko Djuranovic,Negde Bjese U Varosi (Live),-,75,1,,,,
76,-,Zdravko Djuranovic,Podgorica Biser Raja (Live),-,76,1,,,,
77,-,Như Quỳnh,Biết Đến Bao Giờ,-,77,1,,,,
78,-,Zdravko Djuranovic,Dusa stare Podgorice (Live),-,78,1,,,,
79,-,Như Quỳnh,Ai Khổ Vì Ai,-,79,1,,,,
80,-,Như Quỳnh,Chờ Người,-,80,1,,,,
81,-,Les Compagnons de la Chanson,Alors raconte,-,81,1,,,,
82,-,Les Compagnons de la Chanson,Gondolier,-,82,1,,,,
83,-,Như Quỳnh,Còn Thương Rau Đắng Mọc Sau Hè,-,83,1,,,,
84,-,Les Compagnons de la Chanson,Les gitans,-,84,1,,,,
85,-,Thanh Hà,Bài Ngợi Ca Tình Yêu,-,85,1,,,,
86,-,Bảo Hân,Luân Vũ Ngày Mưa,-,86,1,,,,
87,-,Les Compagnons de la Chanson,Un mexicain,-,87,1,,,,
88,-,Les Compagnons de la Chanson,La marmite,-,88,1,,,,
89,-,Minh Tuyết,Chờ Một Tiếng Yêu,-,89,1,,,,
90,-,Như Quỳnh,Chuyện Người Con Gái Hái Sim,-,90,1,,,,
91,-,Dalvinder Singh,Dholi,-,91,1,,,,
92,-,Như Quỳnh,Nhớ Nhà,-,92,1,,,,
93,-,Như Quỳnh,Tơ Tằm,-,93,1,,,,
94,down,Soldat Louis,"Du rhum, des femmes",25,13,31,,,,
95,-,Sizzdub & Lil Rick,#ItAintMe,-,95,1,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,16,30,,,,
97,-,nancy manchego,Carnaval Apurimeño,-,97,1,,,,
98,down,The Irish Descendants,Rattlin' Bog,27,12,31,,,,
99,-,Jorge Ferreira,Era Pouco e Acabou,-,99,1,,,,
100,down,The Irish Rovers,Drunken Sailor,29,3,31,,,,
