Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,100,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,100,,,,
4,up,Wizkid,Essence,6,2,25,,,,
5,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,17,,,,
6,up,Khaled,C’est la vie,10,2,100,,,,
7,-,Dj Jabato,Love nwantiti (Remix),-,7,2,,,,
8,down,Donna Taggart,Jealous of the Angels,3,2,100,,,,
9,down,Delerium & Sarah McLachlan,Silence,7,3,99,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,100,,,,
11,down,The Fables,Heave Away,5,1,100,,,,
12,down,Enrique Iglesias,Hero,9,6,100,,,,
13,up,The Irish Rovers,Wasn't That a Party,16,2,29,,,,
14,down,Rupee,Tempted to Touch,13,5,100,,,,
15,down,Cirque du Soleil,Alegria,12,5,100,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,98,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,15,8,99,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,17,4,99,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,19,9,100,,,,
20,up,Sam Sparro,Black & Gold (Acoustic Version),51,7,96,,,,
21,up,Gipsy Kings,Bamboleo,36,14,66,,,,
22,down,Chester See,God Damn You're Beautiful,18,10,86,,,,
23,down,Manu Chao,Me Gustas Tu,21,5,100,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,2,98,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,98,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,100,,,,
27,down,Enrique Iglesias,Be With You,23,13,100,,,,
28,down,Martha And The Muffins,Echo Beach,25,14,100,,,,
29,down,Jesse Cook,Fall At Your Feet,11,7,100,,,,
30,down,The Navigators,The Islander,24,11,100,,,,
31,down,Enrique Iglesias,Escape,26,19,100,,,,
32,down,Soldat Louis,"Du rhum, des femmes",28,13,100,,,,
33,down,The Irish Descendants,Rattlin' Bog,29,12,100,,,,
34,down,The Irish Rovers,Drunken Sailor,30,3,100,,,,
35,down,Maxi Priest,Close to You,32,4,100,,,,
36,down,Rusted Root,Send Me On My Way,31,4,99,,,,
37,up,ケルティック・ウーマン,Amazing Grace,50,18,99,,,,
38,up,Shanneyganock,Rockin' On the Water,54,16,93,,,,
39,down,Rachid Taha,Ya Rayah,35,20,99,,,,
40,down,Enrique Iglesias,Rhythm Divine,34,18,98,,,,
41,down,Lindsey Stirling,We Found Love,38,31,84,,,,
42,down,La Compagnie Créole,Le bal masqué,39,19,95,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,25,98,,,,
44,down,Ian Tyson,Four Strong Winds,42,5,98,,,,
45,down,Deva Premal,Gayatri Mantra,33,6,100,,,,
46,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,82,,,,
47,down,Imran Khan,Amplifier,44,19,94,,,,
48,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,98,,,,
49,down,Jesse Cook,Bogota By Bus,45,19,100,,,,
50,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,97,,,,
51,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],48,36,95,,,,
52,up,Maxi Priest,Wild World,52,31,94,,,,
53,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),53,38,94,,,,
54,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,58,11,87,,,,
55,up,Pink Martini,Sympathique (Live),59,25,83,,,,
56,down,Danielle Messia,De la main gauche,55,13,81,,,,
57,down,The Royal Scots Dragoon Guards,Amazing Grace,56,42,92,,,,
58,down,Enrique Iglesias,Addicted,57,35,91,,,,
59,up,Shanneyganock,Whiskey In the Jar,64,22,90,,,,
60,up,The Irish Descendants,Barrett's Privateers,60,17,92,,,,
61,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,48,45,,,,
62,up,Loreena McKennitt,Good King Wenceslas,71,35,90,,,,
63,-,Jeremy Dutcher,Honor Song,-,63,1,,,,
64,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,89,,,,
65,-,The Auld Town Band & Pipes,Scotland the Brave,-,18,88,,,,
66,down,Paolo Conte,Via con me,62,36,95,,,,
67,up,The Irish Rovers,Wasn’t That a Party,83,15,91,,,,
68,down,Khaled,Aicha (version mixte),63,41,96,,,,
69,down,Sam Sparro,Black & Gold (Marcussen),27,5,95,,,,
70,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,4,1,,,,
71,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,84,,,,
72,up,La Compagnie Créole,C'est bon pour le moral,100,32,74,,,,
73,-,Jass Manak,Bad Munda (feat. Emiway Bantai),-,73,1,,,,
74,-,"Morgan Toney, Emma Stevens & Shift from Tha 902",Wela'lin (Thank You),-,61,2,,,,
75,-,Cesária Évora,Sodade,-,75,1,,,,
76,-,zazri'el,Obo (feat. M.Drake),-,76,1,,,,
77,-,Minh Tuyết,Em Sẽ Là Người Ra Đi,-,77,1,,,,
78,-,Ektara Duet,Laija Chhallian,-,78,1,,,,
79,-,Young Tiger,Calypso Be (Remastered),-,79,1,,,,
80,-,Nouman Ali Khan,How Do I Express My Anger,-,80,1,,,,
81,-,Nuriel,Esther's Song (Acoustic),-,81,1,,,,
82,-,Wardruna,Lyfjaberg,-,4,12,,,,
83,-,Sultans of String,I Am a Refugee (feat. Ifrah Mansour),-,83,1,,,,
84,-,Emma Stevens,Blackbird,-,30,3,,,,
85,-,Nouman Ali Khan,Why Does the Quran Refer to Allah as He,-,85,1,,,,
86,-,intrumental,San vou 2,-,86,1,,,,
87,-,Nouman Ali Khan,What Are the Rights of the Wife,-,87,1,,,,
88,-,Hamza Namira,Dari Ya Alby,-,88,1,,,,
89,-,Keith Secola,NDN Kars,-,9,76,,,,
90,-,Nouman Ali Khan,Should I Focus on Memorization or Understanding,-,90,1,,,,
91,-,DJ Clarens,Trop Tard (feat. Rayy Raymond & Oli Duret),-,91,1,,,,
92,-,Nouman Ali Khan,Is Being Childless a Punishment,-,92,1,,,,
93,-,"郭耿甫, 江宗鴻 & 周柏琳",法華會上-六瑞相,-,93,1,,,,
94,-,Kitsusu Mabiala & Kintueni Yombe,Yuda,-,94,1,,,,
95,-,Nouman Ali Khan,Is Adoption Allowed,-,95,1,,,,
96,-,Jorge Loureiro,Buracos de Portugal,-,96,1,,,,
97,-,The Celtic Connection,Sixteen For Awhile,-,30,74,,,,
98,-,Celtic Woman,The Voice,-,58,63,,,,
99,-,The High Kings,The Parting Glass,-,53,58,,,,
100,down,Deva Premal,Om Namo Bhagavate,99,42,87,,,,
