Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,21,,,,
4,up,Khaled,C’est la vie,6,2,21,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,21,,,,
6,up,Delerium & Sarah McLachlan,Silence,14,3,21,,,,
7,down,The Fables,Heave Away,5,1,21,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,21,,,,
9,-,Manu Dibango,Petite fleur,-,4,1,,,,
10,down,Enrique Iglesias,Hero,8,6,21,,,,
11,-,Manu Dibango,Maria Elena,-,5,1,,,,
12,up,Cirque du Soleil,Alegria,12,5,21,,,,
13,down,Rupee,Tempted to Touch,9,5,21,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,21,,,,
15,-,Manu Dibango,Ponciana,-,6,1,,,,
16,down,La Compagnie Créole,Ça fait rire les oiseaux,11,8,21,,,,
17,-,Manu Dibango,Tres Palabras,-,7,1,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,13,4,20,,,,
19,-,Manu Dibango,"Ni Toi, Ni Moi",-,8,1,,,,
20,up,Ashley MacIsaac,Sleepy Maggie,24,9,21,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,2,21,,,,
22,up,Deva Premal,Gayatri Mantra,26,6,21,,,,
23,down,Chester See,God Damn You're Beautiful,15,9,18,,,,
24,down,Jesse Cook,Fall At Your Feet,17,7,21,,,,
25,-,Manu Dibango,Frenesi,-,9,1,,,,
26,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,38,10,14,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,21,,,,
28,up,Manu Chao,Me Gustas Tu,31,5,21,,,,
29,up,Sam Sparro,Black & Gold (Marcussen),33,5,21,,,,
30,down,Enrique Iglesias,Be With You,21,13,21,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,21,,,,
32,down,Rusted Root,Send Me On My Way,16,4,21,,,,
33,-,Manu Dibango,Nature Boy,-,33,1,,,,
34,down,Enrique Iglesias,Escape,22,19,21,,,,
35,down,The Navigators,The Islander,23,11,21,,,,
36,down,Martha And The Muffins,Echo Beach,25,14,21,,,,
37,down,Soldat Louis,"Du rhum, des femmes",27,13,21,,,,
38,down,The Irish Descendants,Rattlin' Bog,18,12,21,,,,
39,down,The Irish Rovers,Drunken Sailor,3,3,21,,,,
40,down,Maxi Priest,Close to You,28,4,21,,,,
41,down,Rachid Taha,Ya Rayah,30,20,21,,,,
42,down,Enrique Iglesias,Rhythm Divine,36,18,21,,,,
43,up,La Compagnie Créole,Le bal masqué,78,19,19,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,25,21,,,,
45,down,Ian Tyson,Four Strong Winds,41,5,21,,,,
46,down,Jesse Cook,Bogota By Bus,32,19,21,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,33,21,,,,
48,up,Imran Khan,Amplifier,51,19,21,,,,
49,up,The Auld Town Band & Pipes,Scotland the Brave,99,18,20,,,,
50,down,ケルティック・ウーマン,Amazing Grace,35,18,21,,,,
51,-,Paolo Conte,Via con me,-,36,20,,,,
52,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,6,20,,,,
53,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,36,20,,,,
54,-,Maxi Priest,Wild World,-,31,20,,,,
55,-,Khaled,Aicha (version mixte),-,41,20,,,,
56,down,The Irish Rovers,Wasn’t That a Party,34,15,21,,,,
57,-,Shanneyganock,Rockin' On the Water,-,16,20,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,14,19,,,,
59,-,Danielle Messia,De la main gauche,-,13,15,,,,
60,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,19,,,,
61,-,Enrique Iglesias,Addicted,-,35,20,,,,
62,-,Pink Martini,Sympathique (Live),-,25,18,,,,
63,down,The Irish Descendants,Barrett's Privateers,59,17,21,,,,
64,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),100,38,21,,,,
65,down,Sam Sparro,Black & Gold (Acoustic Version),29,7,19,,,,
66,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,20,,,,
67,-,Shanneyganock,Whiskey In the Jar,-,22,20,,,,
68,-,Deva Premal,Om Namo Bhagavate,-,42,20,,,,
69,down,Lindsey Stirling,We Found Love,45,31,18,,,,
70,-,Manu Dibango,What a Wonderful World,-,70,1,,,,
71,-,Flavour,Igbo Amaka,-,71,1,,,,
72,-,KiDi,Odo,-,72,1,,,,
73,-,Benita Okojie,Eghonghon,-,73,1,,,,
74,-,Lhasa de Sela,Soon This Space Will Be Too Small,-,74,1,,,,
75,-,Manu Chao,Clandestino,-,42,1,,,,
76,-,Chani Nattan,Supporta (feat. Pinder Randhawa),-,76,1,,,,
77,-,Andy,Kashki,-,77,1,,,,
78,-,Wisco,Over You,-,78,1,,,,
79,-,Allan Toniks,Sikuleka,-,79,1,,,,
80,-,Stelios Rokkos,Mpourloto,-,80,1,,,,
81,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,19,,,,
82,-,Quamina Mp,Wo Y3 Guy,-,82,1,,,,
83,-,"Bằng Kiều, Tuấn Ngọc, Thai Chau & Nhat Trung",Em Đi,-,83,1,,,,
84,-,Edem,Toto (Remix) [feat. Davido],-,84,1,,,,
85,-,Massage Rooms Maestro & Asian Zen Meditation,Calming Sleep Music,-,85,1,,,,
86,-,Mokhira,Gate to the Silkroad,-,86,1,,,,
87,-,Samini,Tsoobi (feat. Highgrade Family),-,87,1,,,,
88,-,Amolak Atwal,Heere Heere (RnB),-,88,1,,,,
89,-,Xavier Boderiou,Prizon pontaniou (with Sylvain Barou & Antoine Lahay),-,89,1,,,,
90,-,Gurinder Gill & Gminxr,Don't Test,-,90,1,,,,
91,-,Pierre Bensusan,Azwan,-,91,1,,,,
92,-,Pierre Bensusan,Fils de la rose,-,92,1,,,,
93,-,Jorge Fontes,Bom Dia Ribatejano,-,93,1,,,,
94,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,18,,,,
95,-,Celtic Woman,The Voice,-,58,15,,,,
96,-,The Celtic Connection,Sixteen For Awhile,-,29,19,,,,
97,-,The High Kings,The Parting Glass,-,53,16,,,,
98,-,Keith Secola,NDN Kars,-,9,18,,,,
99,-,Northern Cree,Smilin',-,32,17,,,,
100,-,Johnny Clegg,Scatterlings of Africa,-,64,11,,,,
