Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,50,,,,
3,up,Khaled,C’est la vie,4,2,50,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,50,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,3,50,,,,
6,down,The Fables,Heave Away,5,1,50,,,,
7,up,Cirque du Soleil,Alegria,10,5,50,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,4,50,,,,
9,down,Rupee,Tempted to Touch,8,5,50,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,50,,,,
11,up,Enrique Iglesias,Hero,17,6,50,,,,
12,down,La Compagnie Créole,Ça fait rire les oiseaux,11,8,50,,,,
13,up,Ashley MacIsaac,Sleepy Maggie,16,9,50,,,,
14,down,Israel Kamakawiwo'ole,Wonderful World,12,4,49,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,2,48,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,40,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,48,,,,
18,up,Martha And The Muffins,Echo Beach,21,14,50,,,,
19,up,Jesse Cook,Fall At Your Feet,35,7,50,,,,
20,up,The Navigators,The Islander,22,11,50,,,,
21,down,Gipsy Kings,Bamboleo,14,14,16,,,,
22,up,Soldat Louis,"Du rhum, des femmes",23,13,50,,,,
23,down,Sam Sparro,Black & Gold (Acoustic Version),7,7,47,,,,
24,up,The Irish Descendants,Rattlin' Bog,25,12,50,,,,
25,up,Deva Premal,Gayatri Mantra,28,6,50,,,,
26,up,The Irish Rovers,Drunken Sailor,26,3,50,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,50,,,,
28,down,Rusted Root,Send Me On My Way,27,4,49,,,,
29,up,Enrique Iglesias,Be With You,34,13,50,,,,
30,up,Rachid Taha,Ya Rayah,31,20,49,,,,
31,up,Maxi Priest,Close to You,39,4,50,,,,
32,up,Enrique Iglesias,Escape,37,19,50,,,,
33,-,Wardruna,Kvitravn,-,33,1,,,,
34,-,ILAM,Dodo,-,34,1,,,,
35,down,La Compagnie Créole,Le bal masqué,32,19,47,,,,
36,down,Manu Chao,Me Gustas Tu,24,5,50,,,,
37,down,Ian Tyson,Four Strong Winds,33,5,49,,,,
38,up,Enrique Iglesias,Rhythm Divine,40,18,48,,,,
39,up,Sam Sparro,Black & Gold (Marcussen),83,5,49,,,,
40,up,Lindsey Stirling,We Found Love,92,31,40,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,47,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,48,,,,
43,up,Khaled,Aicha (version mixte),46,41,46,,,,
44,down,ケルティック・ウーマン,Amazing Grace,29,18,49,,,,
45,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,49,,,,
46,up,Pink Martini,Sympathique (Live),47,25,39,,,,
47,up,Shanneyganock,Rockin' On the Water,49,16,45,,,,
48,up,Maxi Priest,Wild World,57,31,45,,,,
49,up,The Irish Rovers,Wasn’t That a Party,58,15,42,,,,
50,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,40,39,,,,
51,up,The Irish Descendants,Barrett's Privateers,62,17,43,,,,
52,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],50,36,46,,,,
53,up,La Compagnie Créole,C'est bon pour le moral,89,32,35,,,,
54,up,Ricchi & Poveri,Sarà Perchè Ti Amo,94,3,39,,,,
55,up,Keith Secola,NDN Kars,95,9,34,,,,
56,up,Korede Bello,Do Like That,97,29,34,,,,
57,up,Deva Premal,Om Namo Bhagavate,86,42,41,,,,
58,up,Enrique Iglesias,Addicted,67,35,43,,,,
59,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),93,38,47,,,,
60,down,Loreena McKennitt,The Mummers' Dance (Live),56,43,43,,,,
61,down,Chester See,God Damn You're Beautiful,15,9,42,,,,
62,up,The Celtic Connection,Sixteen For Awhile,96,29,35,,,,
63,-,Imran Khan,Amplifier,-,19,46,,,,
64,down,Jesse Cook,Bogota By Bus,43,19,50,,,,
65,down,Loreena McKennitt,Good King Wenceslas,42,35,42,,,,
66,-,Celtic Woman,The Voice,-,58,31,,,,
67,up,The Royal Scots Dragoon Guards,Amazing Grace,90,42,44,,,,
68,up,Paolo Conte,Via con me,91,36,46,,,,
69,-,Herman,Zvandofarira,-,69,1,,,,
70,down,The Auld Town Band & Pipes,Scotland the Brave,38,18,44,,,,
71,-,Nusrat Fateh Ali Khan,Yadan Vichre Sajjan (feat. Mick St Clair) [Remix],-,71,1,,,,
72,-,Minaco,Momiji,-,72,1,,,,
73,-,Glykeria,Paradeiso Mou Etaxes,-,73,1,,,,
74,down,Nā Leo,Pua Mae'ole,69,69,2,,,,
75,-,Vidura Barrios & Music for Deep Meditation,Tibetan Singing Bowl in G Sharp (Bonus Track),-,75,1,,,,
76,-,Fromage En Feu,Waltz de Marquis de Camembert,-,76,1,,,,
77,down,Danielle Messia,De la main gauche,48,13,36,,,,
78,down,Stunna,Oh Lady,70,70,2,,,,
79,-,Rudeboy,Oga,-,79,1,,,,
80,-,ILAM,Néné,-,80,1,,,,
81,down,Shanneyganock,Whiskey In the Jar,61,22,42,,,,
82,-,Àkin,Harmony,-,82,1,,,,
83,-,Majid Gharibian,Ey Yar Ey Yar,-,83,1,,,,
84,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,24,7,,,,
85,-,Mambo Dhuterere,Hallelujah Hossana,-,85,1,,,,
86,-,Ángel D'Agostino & Ángel Vargas,Yo Soy de Parque Patricios (feat. Orquesta de Angel D'Agostino),-,86,1,,,,
87,up,The High Kings,The Parting Glass,98,53,30,,,,
88,up,Northern Cree,Smilin',100,32,31,,,,
89,-,Bandalusa,Ye Ye Ye Meu Primeiro Amor,-,89,1,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,14,44,,,,
91,-,Celtic Angels,In the Arms of an Angel,-,64,17,,,,
92,-,The Masterless Men,Nancy Spain,-,33,22,,,,
93,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,18,,,,
94,-,Pink Martini,Let's Never Stop Falling In Love,-,31,21,,,,
95,-,Gérard Lenorman,Chanson D'Innocence,-,7,17,,,,
96,up,Manu Chao,Bongo Bong,99,38,29,,,,
97,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,16,,,,
98,down,Alexandrov Ensemble,National Anthem of the Ussr,54,53,17,,,,
99,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,10,,,,
100,-,Machel Montano,Bend Over,-,60,13,,,,
