Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,198,,,,
3,down,The Fables,Heave Away,2,1,198,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,191,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,196,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,197,,,,
7,down,Rupee,Tempted to Touch,6,5,196,,,,
8,up,The Irish Rovers,Wasn't That a Party,8,2,127,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,9,4,196,,,,
10,up,Donna Taggart,Jealous of the Angels,10,2,198,,,,
11,up,Chester See,God Damn You're Beautiful,11,9,179,,,,
12,up,The Irish Rovers,Drunken Sailor,16,3,198,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,10,170,,,,
14,down,Cirque du Soleil,Alegria,13,5,198,,,,
15,down,The Navigators,The Islander,14,11,192,,,,
16,down,Soldat Louis,"Du rhum, des femmes",15,13,194,,,,
17,up,The Irish Descendants,Rattlin' Bog,17,12,198,,,,
18,up,Rusted Root,Send Me On My Way,18,4,196,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,19,9,194,,,,
20,up,Ian Tyson,Four Strong Winds,20,5,193,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,193,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,22,18,177,,,,
23,up,Shanneyganock,Rockin' On the Water,23,16,178,,,,
24,up,Danielle Messia,De la main gauche,24,13,167,,,,
25,up,The Irish Rovers,Wasn’t That a Party,25,15,181,,,,
26,up,Ekaterina Shelehova,Savage Daughter,37,2,16,,,,
27,down,Ricchi & Poveri,Sarà Perchè Ti Amo,26,3,174,,,,
28,down,Shanneyganock,Whiskey In the Jar,27,22,177,,,,
29,up,The Irish Descendants,Barrett's Privateers,29,17,183,,,,
30,up,Pink Martini,Sympathique (Live),41,25,168,,,,
31,up,Maxi Priest,Close to You,31,4,198,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,195,,,,
33,down,Keith Secola,NDN Kars,32,9,165,,,,
34,down,Jesse Cook,Fall At Your Feet,33,7,197,,,,
35,up,ケルティック・ウーマン,Amazing Grace,35,18,196,,,,
36,down,The Celtic Connection,Sixteen For Awhile,34,29,150,,,,
37,down,Korede Bello,Do Like That,36,29,148,,,,
38,up,The Masterless Men,Nancy Spain,38,33,118,,,,
39,up,Machel Montano,Like Ah Boss,39,34,105,,,,
40,up,Pink Martini,Let's Never Stop Falling In Love,42,31,107,,,,
41,-,Prayathna,"Itachi Theme Lofi, But It's Dark",-,41,1,,,,
42,-,Happy Birthday,Happy Birthday,-,41,17,,,,
43,-,Preye Odede & Mercy Chinwo,Okaka,-,43,1,,,,
44,-,47SOUL,47 Cocktail (feat. Hasan Minawy),-,44,1,,,,
45,up,Manu Chao,Me Gustas Tu,48,5,187,,,,
46,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,3,,,,
47,-,Christian Bella,Nishike (feat. Gaz Mawete) [Remix],-,47,1,,,,
48,-,Bouff,Roads III,-,48,1,,,,
49,-,The Tuahine Troupe,Ho Mai Ko Ihu,-,49,1,,,,
50,-,The Tuahine Troupe,Leo Ualo Kupuna,-,50,1,,,,
51,-,Mari Hamada,Tomorrow Never Dies,-,51,1,,,,
52,-,Loveworld Singers & Pastor Chris,Monarch of the Universe,-,52,1,,,,
53,-,Ontuak,Pottoka,-,53,1,,,,
54,-,Hagara Feinbier,Into the Silence,-,54,1,,,,
55,-,Red-La,Chic Chec Choc,-,55,1,,,,
56,-,The Tuahine Troupe,Welina Manoa Ua Ike Ia,-,56,1,,,,
57,-,Japanese Koto Maestro GENSOKA,Koto No Ame - Rain in the Ancient,-,57,1,,,,
58,-,Speed - Alano,Banm Pase,-,58,1,,,,
59,-,Keliʻi Ruth,Kalanianaʻole Kou Inoa,-,59,1,,,,
60,-,玄奏霞,月の砂漠,-,60,1,,,,
61,-,Japanese Koto Maestro GENSOKA,Rokudan,-,61,1,,,,
62,-,"Kihei Nahalea, Wahinepōʻaimoku Nahale-a, Leinalu Enesa, Kamakahukilani Plunkett, ʻAuliʻi Tai-Hook & Moanahiwalani Walker",Kuʻu Home i Keaukaha,-,62,1,,,,
63,-,"Song, Kanaval 2020 & Jeson",Banm pase,-,63,1,,,,
64,-,Japanese Koto Maestro GENSOKA,Hanaori,-,64,1,,,,
65,-,Japanese Koto Maestro GENSOKA,The Last Rose of Summer,-,65,1,,,,
66,-,Japanese Koto Maestro GENSOKA,Tegoto,-,66,1,,,,
67,-,Japanese Koto Maestro GENSOKA,Canon,-,67,1,,,,
68,-,Japanese Koto Maestro GENSOKA,Sakura Sakura tribute,-,68,1,,,,
69,-,Alte Voce,Da Lu 1768 a Lu 1769,-,69,1,,,,
