Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,218,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,218,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,211,,,,
4,down,The Fables,Heave Away,3,1,218,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,217,,,,
6,up,Rupee,Tempted to Touch,6,5,216,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,216,,,,
8,up,The Irish Rovers,Wasn't That a Party,9,2,147,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,10,4,216,,,,
10,up,Donna Taggart,Jealous of the Angels,11,2,218,,,,
11,up,Chester See,God Damn You're Beautiful,12,10,199,,,,
12,up,Rusted Root,Send Me On My Way,16,4,216,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,11,189,,,,
14,up,Cirque du Soleil,Alegria,15,5,217,,,,
15,up,The Navigators,The Islander,17,11,212,,,,
16,down,Soldat Louis,"Du rhum, des femmes",13,13,213,,,,
17,up,The Irish Rovers,Drunken Sailor,18,3,218,,,,
18,up,The Irish Descendants,Rattlin' Bog,19,12,218,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,20,9,213,,,,
20,up,Ian Tyson,Four Strong Winds,21,5,209,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,213,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,23,18,197,,,,
23,-,Khan Bhaini,33,-,23,1,,,,
24,up,Imran Khan,Amplifier,24,19,195,,,,
25,up,Shanneyganock,Rockin' On the Water,25,16,194,,,,
26,up,Danielle Messia,De la main gauche,26,13,181,,,,
27,up,The Irish Rovers,Wasn’t That a Party,27,15,201,,,,
28,up,Ricchi & Poveri,Sarà Perchè Ti Amo,28,3,194,,,,
29,up,Shanneyganock,Whiskey In the Jar,29,22,192,,,,
30,up,The Irish Descendants,Barrett's Privateers,30,17,203,,,,
31,up,Pink Martini,Sympathique (Live),31,25,187,,,,
32,up,Maxi Priest,Close to You,32,4,218,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,215,,,,
34,up,Keith Secola,NDN Kars,34,9,185,,,,
35,up,Jesse Cook,Fall At Your Feet,35,7,216,,,,
36,up,ケルティック・ウーマン,Amazing Grace,36,18,215,,,,
37,up,The Celtic Connection,Sixteen For Awhile,38,30,170,,,,
38,down,Korede Bello,Do Like That,37,29,165,,,,
39,up,Gérard Lenorman,Chanson D'Innocence,39,7,139,,,,
40,up,The Masterless Men,Nancy Spain,41,33,133,,,,
41,down,Northern Cree,Smilin',40,32,142,,,,
42,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,74,,,,
43,-,Poobon,Xyz,-,43,1,,,,
44,down,Ekaterina Shelehova,Savage Daughter,8,2,35,,,,
45,-,Benny Friedman,Lo Lefached,-,45,1,,,,
46,-,Destra,Devotion,-,46,1,,,,
47,-,Garip Dost,Gün Garip Garip,-,47,1,,,,
48,-,Omah Lay,soso,-,33,11,,,,
49,-,Mordechai Ben David,Kulom Ahuvim - כולם אהובים,-,49,1,,,,
50,-,Garip Dost,Eşit Ölçeğe Selam,-,50,1,,,,
51,-,Glen View SDA Group,Ndokudza 'She,-,51,1,,,,
52,-,Wetty-Beatz Productionz,Rude Riddim (Instrumental),-,52,1,,,,
53,-,A Winged Victory For The Sullen,Steep Hills of Vicodin Tears,-,53,1,,,,
54,-,Jaiga,Fun,-,54,1,,,,
55,-,Glen View SDA Group,Ngatitendeyi Mwari,-,55,1,,,,
56,-,Relax α Wave,イントゥ・ジ・アンノウン〜心のままに (Deep Sleep Piano ver.)[『アナと雪の女王2』より],-,56,1,,,,
57,down,Pink Martini,Let's Never Stop Falling In Love,50,31,123,,,,
58,-,Relax α Wave,どこまでも 〜How Far I'll Go〜 (Deep Sleep Piano ver.)[『モアナと伝説の海』より],-,58,1,,,,
59,-,İbrahim Tatlıses,Gel Kaçma Gel,-,59,1,,,,
60,-,Glen View SDA Group,Muudze Jesu,-,60,1,,,,
61,-,Ediern,Abel's Harp (From Saint Seiya),-,61,1,,,,
62,-,Mario Pelchat,Voyager sans toi,-,3,14,,,,
63,-,Argentina,Vienen Llegando (alegrías),-,63,1,,,,
64,-,Laudanova,Ali d'anime,-,64,1,,,,
65,-,ObaidaPro,قديش كان في ناس فيروز (Remix),-,65,1,,,,
66,-,Garip Dost,Yakın İstersen,-,66,1,,,,
67,-,Laudanova,Mater cara,-,67,1,,,,
68,-,Tinariwen,Imidiwaren,-,68,1,,,,
69,-,Tinariwen,Nar Djenetbouba,-,69,1,,,,
