Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,34,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,154,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,154,,,,
4,up,Burna Boy,Last Last,4,1,24,,,,
5,up,Ayra Starr,Rush,5,1,6,,,,
6,up,Khaled,C’est la vie,8,2,153,,,,
7,down,Delerium & Sarah McLachlan,Silence,6,3,153,,,,
8,down,The Fables,Heave Away,7,1,154,,,,
9,up,Donna Taggart,Jealous of the Angels,9,2,154,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,4,153,,,,
11,down,Cirque du Soleil,Alegria,10,5,154,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,152,,,,
13,up,Rupee,Tempted to Touch,13,5,152,,,,
14,up,The Irish Rovers,Wasn't That a Party,16,2,83,,,,
15,up,Enrique Iglesias,Hero,15,6,153,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,17,4,152,,,,
17,up,Deva Premal,Gayatri Mantra,28,6,153,,,,
18,up,Chester See,God Damn You're Beautiful,20,10,140,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,18,9,154,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,11,136,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,1,58,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,151,,,,
23,up,Martha And The Muffins,Echo Beach,24,14,152,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,149,,,,
25,down,Jesse Cook,Fall At Your Feet,21,7,154,,,,
26,down,The Navigators,The Islander,25,11,152,,,,
27,up,Soldat Louis,"Du rhum, des femmes",27,13,152,,,,
28,up,The Irish Descendants,Rattlin' Bog,29,12,154,,,,
29,up,The Irish Rovers,Drunken Sailor,31,3,154,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,16,153,,,,
31,up,Rusted Root,Send Me On My Way,34,4,152,,,,
32,up,Enrique Iglesias,Be With You,35,13,153,,,,
33,up,ケルティック・ウーマン,Amazing Grace,36,18,152,,,,
34,up,Jesse Cook,Bogota By Bus,37,19,152,,,,
35,up,Enrique Iglesias,Escape,39,19,153,,,,
36,up,Gipsy Kings,Bamboleo,40,14,119,,,,
37,up,Rachid Taha,Ya Rayah,38,20,151,,,,
38,down,Maxi Priest,Close to You,33,4,154,,,,
39,up,Ian Tyson,Four Strong Winds,41,5,149,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,14,132,,,,
41,up,Imran Khan,Amplifier,42,19,138,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,6,149,,,,
43,up,Enrique Iglesias,Rhythm Divine,44,18,150,,,,
44,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,136,,,,
45,up,Sam Sparro,Black & Gold (Marcussen),71,5,144,,,,
46,up,Paolo Conte,Via con me,47,36,145,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,25,148,,,,
48,down,Manu Chao,Me Gustas Tu,19,5,153,,,,
49,up,Danielle Messia,De la main gauche,53,13,131,,,,
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,33,148,,,,
51,up,Shanneyganock,Whiskey In the Jar,55,22,134,,,,
52,up,The Irish Descendants,Barrett's Privateers,56,17,140,,,,
53,up,Deva Premal,Om Namo Bhagavate,58,42,130,,,,
54,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],60,36,144,,,,
55,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),59,38,144,,,,
56,up,Loreena McKennitt,Good King Wenceslas,64,35,135,,,,
57,up,The Royal Scots Dragoon Guards,Amazing Grace,72,42,139,,,,
58,down,Khaled,Aicha (version mixte),50,41,146,,,,
59,up,Enrique Iglesias,Addicted,70,35,139,,,,
60,down,The Irish Rovers,Wasn’t That a Party,57,15,137,,,,
61,down,Maxi Priest,Wild World,48,31,145,,,,
62,down,Sam Sparro,Black & Gold (Acoustic Version),30,7,146,,,,
63,down,Pink Martini,Sympathique (Live),61,25,127,,,,
64,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,25,,,,
65,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,48,90,,,,
66,up,Ricchi & Poveri,Sarà Perchè Ti Amo,66,3,130,,,,
67,-,Wizkid,Joy,-,67,1,,,,
68,-,Odeon Orchestra & Sissi Gossner,Pink Champagne,-,68,1,,,,
69,-,Hachaverim Shel Natasha,על קו הזינוק,-,69,1,,,,
70,-,Fireboy DML,Bandana,-,33,7,,,,
71,-,Shah Farooq & Muskan Fayaz,Chal Da Mohabat Zama,-,71,1,,,,
72,-,Omah Lay,soso,-,33,2,,,,
73,-,Aesthetic,Kept (feat. Crystal Castle),-,73,1,,,,
74,-,Hachaverim Shel Natasha,עוד נגיעה,-,74,1,,,,
75,-,Shervin Hajipour,برای آزادی,-,75,1,,,,
76,-,Victony,Soweto,-,62,2,,,,
77,down,Shanneyganock,Rockin' On the Water,51,16,138,,,,
78,-,Nazia Iqbal & Shah Farooq,"Shrang Warka Bangro Ta (From ""Za Gandageer Yama"")",-,78,1,,,,
79,-,wali Darman,Stha Num Ba Pr Las Lakhma,-,79,1,,,,
80,-,"Mikaben, Kevin Lyttle & Elephant Man",Caribbean Ting (Carnival Anthem),-,80,1,,,,
81,-,Percival Schuttenbach,"Rosa (Ukraine, Belarus, Poland)",-,81,1,,,,
82,-,"Gbmnutron, Mikaben & Dj Spider",Down Dey (feat. Dj Stakz) [Remix],-,82,1,,,,
83,-,Junaid Jamshed,O Sanama,-,83,1,,,,
84,-,Lil' Bitts,Sweetest Mas,-,84,1,,,,
85,down,P-Square,Personally,65,59,22,,,,
86,-,Akram Abdulfattah,Release,-,86,1,,,,
87,-,"Jamopyper, Zlatan & Naira Marley",Omode Meta,-,87,1,,,,
88,-,Zanzibar Taarab,Taarab Sabal Kheri Mpenzi,-,88,1,,,,
89,-,HM Grenadier Guards,On Ilkla Moor Baht 'at,-,89,1,,,,
90,-,Polka Folka,Who Stole the Kishka,-,90,1,,,,
91,-,Orquesta Típica Víctor,Gloria,-,91,1,,,,
92,-,Tom Nascimento,Yemanjá,-,92,1,,,,
93,-,Yanni Makrygiannis,H Kardia Moy As Opsete/Apopse S’eho Stin Aggalia Mou,-,93,1,,,,
94,-,Yanni Makrygiannis,Kali Tihi,-,94,1,,,,
95,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,40,128,,,,
96,down,Keith Secola,NDN Kars,68,9,121,,,,
97,up,The High Kings,The Parting Glass,99,53,96,,,,
98,down,Korede Bello,Do Like That,88,29,108,,,,
99,down,Celtic Woman,The Voice,69,58,99,,,,
100,down,The Celtic Connection,Sixteen For Awhile,73,30,110,,,,
