Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
2,up,The Fables,Heave Away,3,1,196,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,196,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,189,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,195,,,,
6,up,Donna Taggart,Jealous of the Angels,8,2,196,,,,
7,up,The Irish Rovers,Wasn't That a Party,9,2,125,,,,
8,down,Rupee,Tempted to Touch,6,5,194,,,,
9,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,2,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,194,,,,
11,up,The Navigators,The Islander,14,11,190,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,10,4,194,,,,
13,down,Chester See,God Damn You're Beautiful,11,9,177,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,10,168,,,,
15,down,Cirque du Soleil,Alegria,13,5,196,,,,
16,down,Soldat Louis,"Du rhum, des femmes",15,13,192,,,,
17,up,Ricchi & Poveri,Sarà Perchè Ti Amo,19,3,172,,,,
18,down,The Irish Rovers,Drunken Sailor,17,3,196,,,,
19,down,The Irish Descendants,Rattlin' Bog,16,12,196,,,,
20,down,Rusted Root,Send Me On My Way,18,4,194,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,20,9,192,,,,
22,down,Ian Tyson,Four Strong Winds,21,5,191,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,191,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,24,18,175,,,,
25,up,Imran Khan,Amplifier,25,19,176,,,,
26,up,Shanneyganock,Rockin' On the Water,26,16,176,,,,
27,up,The Irish Rovers,Wasn’t That a Party,27,15,179,,,,
28,up,Shanneyganock,Whiskey In the Jar,28,22,175,,,,
29,up,The Irish Descendants,Barrett's Privateers,29,17,181,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,193,,,,
31,down,Maxi Priest,Close to You,30,4,196,,,,
32,up,Keith Secola,NDN Kars,32,9,163,,,,
33,up,Jesse Cook,Fall At Your Feet,33,7,195,,,,
34,up,The Celtic Connection,Sixteen For Awhile,34,29,148,,,,
35,up,ケルティック・ウーマン,Amazing Grace,36,18,194,,,,
36,-,Korede Bello,Do Like That,-,29,146,,,,
37,up,Gérard Lenorman,Chanson D'Innocence,39,7,119,,,,
38,up,The Masterless Men,Nancy Spain,40,33,116,,,,
39,up,Machel Montano,Like Ah Boss,42,34,103,,,,
40,down,Manu Chao,Me Gustas Tu,35,5,185,,,,
41,up,Northern Cree,Smilin',41,32,125,,,,
42,-,Olatunji,Engine Room,-,42,1,,,,
43,down,Ekaterina Shelehova,Savage Daughter,37,2,14,,,,
44,-,Nu Look,Mea Culpa,-,44,1,,,,
45,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,45,1,,,,
46,-,Danielle Messia,De la main gauche,-,13,165,,,,
47,-,BIG BEAR,Round Dance,-,47,1,,,,
48,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,32,,,,
49,-,Les Lunes,He Yama Yo,-,49,1,,,,
50,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,31,,,,
51,-,Sona Jobarteh,Gambia,-,39,4,,,,
52,-,La Compagnie Créole,Le bal masqué,-,44,6,,,,
53,-,Sirvan Khosravi,جای من نیستی (Live in Tehran 2019),-,53,1,,,,
54,-,Avoca Singers,Boys From The County Armagh,-,54,1,,,,
55,-,Tee Jry,Plug In,-,55,1,,,,
56,-,Statement,Gimme Room,-,56,1,,,,
57,-,Chino Kidd & Mfana Kah Gogo,Gibela (feat. S2Kizzy),-,57,1,,,,
58,-,Sukha & Manni Sandhu,No Safety,-,58,1,,,,
59,-,El Búho,Picaflor,-,59,1,,,,
60,-,Akira Kagayama & Orchestra Ensemble Kanazawa,Kokiriko Bushi (Live),-,60,1,,,,
61,-,The O'Reillys & The Paddyhats,Dance For Me,-,61,1,,,,
62,-,Jim Rama,Parce que je t’aime (feat. Alan Cavé),-,62,1,,,,
63,-,Ben Decca & Grace Decca,Ne raccroche pas,-,63,1,,,,
64,-,Nicolae Furdui Iancu,Coborâi Din Deal În Vale,-,64,1,,,,
65,-,Ben Decca & Grace Decca,Compréhension,-,65,1,,,,
66,down,Pink Martini,Let's Never Stop Falling In Love,44,31,105,,,,
67,down,The Chieftains,The Foggy Dew,38,5,47,,,,
