Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,102,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,102,,,,
4,up,Yo-Yo Ma & Jeremy Dutcher,Honor Song,19,4,3,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,102,,,,
6,up,Enrique Iglesias,Hero,6,6,102,,,,
7,down,Delerium & Sarah McLachlan,Silence,5,3,101,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,102,,,,
9,up,The Fables,Heave Away,10,1,102,,,,
10,down,Cirque du Soleil,Alegria,8,5,102,,,,
11,up,Khaled,C’est la vie,32,2,102,,,,
12,down,Rupee,Tempted to Touch,11,5,102,,,,
13,up,The Irish Rovers,Drunken Sailor,33,3,102,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,100,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,15,9,102,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,102,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,13,8,101,,,,
18,down,The Irish Rovers,Wasn't That a Party,14,2,31,,,,
19,up,Enrique Iglesias,Be With You,23,13,102,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,16,4,101,,,,
21,down,Chester See,God Damn You're Beautiful,18,9,88,,,,
22,up,Enrique Iglesias,Escape,26,19,102,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,100,,,,
24,up,Enrique Iglesias,Rhythm Divine,28,18,100,,,,
25,down,Martha And The Muffins,Echo Beach,24,14,102,,,,
26,up,The Navigators,The Islander,27,11,102,,,,
27,up,Jesse Cook,Bogota By Bus,35,19,102,,,,
28,up,Soldat Louis,"Du rhum, des femmes",29,13,102,,,,
29,up,Jesse Cook,Fall At Your Feet,30,7,102,,,,
30,up,The Irish Descendants,Rattlin' Bog,31,12,102,,,,
31,up,Sam Sparro,Black & Gold (Acoustic Version),34,7,98,,,,
32,up,Maxi Priest,Close to You,37,4,102,,,,
33,up,Rusted Root,Send Me On My Way,36,4,101,,,,
34,up,Rachid Taha,Ya Rayah,41,20,101,,,,
35,up,Petru Guelfucci,Corsica,42,30,3,,,,
36,up,Joeboy,Alcohol,40,23,2,,,,
37,up,Manu Chao,Me Gustas Tu,38,5,102,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,25,100,,,,
39,down,Gipsy Kings,Bamboleo,17,14,68,,,,
40,up,Ian Tyson,Four Strong Winds,45,5,100,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,33,100,,,,
42,down,ケルティック・ウーマン,Amazing Grace,39,18,101,,,,
43,up,Imran Khan,Amplifier,47,19,96,,,,
44,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],52,36,97,,,,
45,up,Maxi Priest,Wild World,53,31,96,,,,
46,up,Sam Sparro,Black & Gold (Marcussen),49,5,97,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,51,6,99,,,,
48,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),54,38,96,,,,
49,up,Loreena McKennitt,Good King Wenceslas,55,35,92,,,,
50,up,Khaled,Aicha (version mixte),56,41,98,,,,
51,up,Shanneyganock,Rockin' On the Water,58,16,95,,,,
52,up,Pink Martini,Sympathique (Live),62,25,85,,,,
53,up,Danielle Messia,De la main gauche,63,13,83,,,,
54,up,Enrique Iglesias,Addicted,66,35,93,,,,
55,up,Loreena McKennitt,The Mummers' Dance (Live),59,43,91,,,,
56,up,Deva Premal,Gayatri Mantra,57,6,102,,,,
57,up,The Irish Descendants,Barrett's Privateers,71,17,94,,,,
58,up,Shanneyganock,Whiskey In the Jar,72,22,92,,,,
59,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,59,2,,,,
60,up,Paolo Conte,Via con me,65,36,97,,,,
61,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,89,,,,
62,up,The Irish Rovers,Wasn’t That a Party,100,15,93,,,,
63,down,The Royal Scots Dragoon Guards,Amazing Grace,61,42,94,,,,
64,down,Ricchi & Poveri,Sarà Perchè Ti Amo,25,3,84,,,,
65,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],99,48,47,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,2,100,,,,
67,-,Deva Premal,Om Namo Bhagavate,-,42,88,,,,
68,down,Wizkid,Essence,9,2,27,,,,
69,down,La Compagnie Créole,Le bal masqué,43,19,97,,,,
70,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,85,,,,
71,down,The Auld Town Band & Pipes,Scotland the Brave,50,18,90,,,,
72,-,Addi Self & Mugeez,Baba God,-,72,1,,,,
73,-,Большой хор Центрального телевидения и Всесоюзного радио,Вы жертвою пали,-,73,1,,,,
74,-,Marco Calliari,Bella ciao,-,37,2,,,,
75,-,T.M.Revolution,Web of Night,-,75,1,,,,
76,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,76,1,,,,
77,-,Arp Frique,Paa (feat. Mariseya),-,77,1,,,,
78,-,SABOO,Mauvais timing,-,78,1,,,,
79,-,Happy Birthday,Happy Birthday (Instrumental Version),-,79,1,,,,
80,-,"Drew Dvorsky, Skye Emanuel, Jimmy Howland, Francesco Ariel Coco & Linasko Licks",Over the Water,-,80,1,,,,
81,-,Babbu Maan,America America,-,81,1,,,,
82,-,Rahat Fateh Ali Khan,O Rey Piya,-,82,1,,,,
83,-,Mica Farias Gomez & Santadiabla,Cumbia Nene,-,83,1,,,,
84,-,Keith Secola,NDN Kars,-,9,77,,,,
85,-,Stonebwoy & Focalistic,Ariba,-,85,1,,,,
86,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,86,1,,,,
87,-,Korede Bello,Do Like That,-,29,70,,,,
88,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,84,,,,
89,-,Ahmed Jehanzeb,Aansoo,-,89,1,,,,
90,-,Cheka Katenen Dioubate,Gbin Gbin,-,90,1,,,,
91,down,Fireboy DML,Peru,64,15,4,,,,
92,-,Mai Khoi & Hamed Sinno,Antibodies,-,92,1,,,,
93,-,Les Ogres de Barback,Rue de Panam (feat. Eyo'Nlé Brass Band),-,93,1,,,,
94,-,Bisa Kdei,Jwe,-,74,1,,,,
95,-,ルーヴィン・ブラザーズ,My Baby's Gone,-,95,1,,,,
96,-,Celtic Woman,The Voice,-,58,64,,,,
97,-,The Celtic Connection,Sixteen For Awhile,-,29,75,,,,
98,-,Machel Montano,Like Ah Boss,-,34,46,,,,
99,-,The Masterless Men,Nancy Spain,-,33,54,,,,
100,-,La Compagnie Créole,C'est bon pour le moral,-,32,75,,,,
