Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Donna Taggart,Jealous of the Angels,4,2,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,3,,,,
4,up,Khaled,C’est la vie,7,2,3,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,3,3,,,,
6,up,The Fables,Heave Away,9,1,3,,,,
7,down,Cirque du Soleil,Alegria,5,5,3,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,3,,,,
9,up,Rupee,Tempted to Touch,13,5,3,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,3,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,3,,,,
12,up,Sam Sparro,Black & Gold (Acoustic Version),94,7,3,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,17,8,3,,,,
14,down,Enrique Iglesias,Hero,10,6,3,,,,
15,up,Jesse Cook,Fall At Your Feet,24,7,3,,,,
16,up,Ashley MacIsaac,Sleepy Maggie,18,9,3,,,,
17,up,The Irish Rovers,Drunken Sailor,32,3,3,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,3,,,,
19,up,Manu Chao,Me Gustas Tu,29,5,3,,,,
20,up,Rachid Taha,Ya Rayah,36,20,3,,,,
21,up,The Navigators,The Islander,28,11,3,,,,
22,up,Soldat Louis,"Du rhum, des femmes",30,13,3,,,,
23,up,Deva Premal,Gayatri Mantra,31,6,3,,,,
24,down,The Irish Descendants,Rattlin' Bog,22,12,3,,,,
25,down,Rusted Root,Send Me On My Way,14,4,3,,,,
26,up,Martha And The Muffins,Echo Beach,34,14,3,,,,
27,up,Maxi Priest,Close to You,40,4,3,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,16,3,,,,
29,down,Enrique Iglesias,Be With You,26,13,3,,,,
30,down,Enrique Iglesias,Escape,27,19,3,,,,
31,up,La Compagnie Créole,Le bal masqué,39,19,3,,,,
32,up,Jasmine Sandlas & Manni Sandhu,Panjeba,70,11,3,,,,
33,up,Ian Tyson,Four Strong Winds,42,5,3,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,3,,,,
35,up,Imran Khan,Amplifier,44,19,3,,,,
36,down,Jesse Cook,Bogota By Bus,33,19,3,,,,
37,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,3,,,,
38,down,Enrique Iglesias,Rhythm Divine,37,18,3,,,,
39,up,The Irish Rovers,Wasn’t That a Party,63,15,3,,,,
40,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,6,3,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,3,,,,
42,down,Lindsey Stirling,We Found Love,38,31,3,,,,
43,-,Israel Kamakawiwo'ole,Wonderful World,-,4,2,,,,
44,up,Danielle Messia,De la main gauche,49,13,3,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,3,,,,
46,down,ケルティック・ウーマン,Amazing Grace,35,18,3,,,,
47,up,Khaled,Aicha (version mixte),47,41,3,,,,
48,-,Chester See,God Damn You're Beautiful,-,9,2,,,,
49,up,Shanneyganock,Rockin' On the Water,53,16,3,,,,
50,up,Shanneyganock,Whiskey In the Jar,55,22,3,,,,
51,up,Bob Sinclar & Gary Nesta Pine,Love Generation,58,44,3,,,,
52,-,"Ground Up Chale, Kwesi Arthur & Quamina Mp",Like I Do,-,52,1,,,,
53,up,Maxi Priest,Wild World,71,31,3,,,,
54,up,The Irish Descendants,Barrett's Privateers,61,17,3,,,,
55,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],46,36,3,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,40,3,,,,
57,up,Keith Secola,NDN Kars,66,9,3,,,,
58,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),54,38,3,,,,
59,up,Paolo Conte,Via con me,60,36,3,,,,
60,down,Enrique Iglesias,Addicted,51,35,3,,,,
61,up,Celtic Woman,The Voice,72,58,3,,,,
62,up,Korede Bello,Do Like That,67,29,3,,,,
63,up,The Royal Scots Dragoon Guards,Amazing Grace,65,42,3,,,,
64,up,Loreena McKennitt,The Mummers' Dance (Live),98,43,2,,,,
65,down,Sam Sparro,Black & Gold (Marcussen),11,5,3,,,,
66,down,Loreena McKennitt,Good King Wenceslas,57,35,3,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,14,2,,,,
68,up,The High Kings,The Parting Glass,74,53,3,,,,
69,-,Ali Farka Touré,Sega (with Ry Cooder),-,69,1,,,,
70,-,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",-,70,1,,,,
71,down,Deva Premal,Om Namo Bhagavate,69,42,3,,,,
72,-,Rilex,Hustle (feat. Lyta & Barry Jhay),-,72,1,,,,
73,-,Burna Boy,On the Low,-,50,1,,,,
74,down,The Celtic Connection,Sixteen For Awhile,68,29,3,,,,
75,down,Machel Montano,Like Ah Boss,73,34,3,,,,
76,down,Nick Dhammu & Harry Randhawa,Jatt Hunne Aa,50,50,2,,,,
77,down,Pink Martini,Sympathique (Live),48,25,3,,,,
78,-,Fuse ODG,Adabraca (feat. Efya),-,78,1,,,,
79,-,London Afrobeat Collective,Prime Minister (Captain Planet Remix),-,79,1,,,,
80,down,Burna Boy,Ye,19,13,3,,,,
81,-,"Fuse ODG, Quamina Mp & Article Wan",Serious,-,81,1,,,,
82,-,Donna Taggart,This I Promise You,-,41,1,,,,
83,-,Amr Diab,Ana Gheir (Remix),-,83,1,,,,
84,down,La Compagnie Créole,C'est bon pour le moral,59,32,3,,,,
85,-,Prince Bright,Wish (feat. Sarkodie),-,85,1,,,,
86,-,"Ground Up Chale, Twitch & Dayonthetrack",Chocolate,-,86,1,,,,
87,down,Pink Martini,Let's Never Stop Falling In Love,75,31,3,,,,
88,down,Ricchi & Poveri,Sarà Perchè Ti Amo,64,3,3,,,,
89,down,Northern Cree,Smilin',78,32,3,,,,
90,down,Manu Chao,Bongo Bong,76,38,3,,,,
91,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,2,,,,
92,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),100,42,3,,,,
93,up,The Masterless Men,Nancy Spain,97,33,3,,,,
94,-,Gérard Lenorman,Chanson D'Innocence,-,7,2,,,,
95,-,Machel Montano,Bend Over,-,60,2,,,,
96,-,Loreena McKennitt,The English Ladye and the Knight,-,72,2,,,,
97,-,Machel Montano,Mr. Fete,-,37,2,,,,
98,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",99,45,3,,,,
99,-,The Chieftains,The Foggy Dew,-,5,2,,,,
100,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,1,,,,
