Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,212,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,205,,,,
4,up,The Fables,Heave Away,4,1,212,,,,
5,up,Delerium & Sarah McLachlan,Silence,7,3,211,,,,
6,up,Rupee,Tempted to Touch,9,5,210,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,210,,,,
8,up,The Irish Rovers,Wasn't That a Party,10,2,141,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,11,4,210,,,,
10,down,Donna Taggart,Jealous of the Angels,6,2,212,,,,
11,up,Chester See,God Damn You're Beautiful,12,10,193,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,11,183,,,,
13,up,Cirque du Soleil,Alegria,14,5,211,,,,
14,down,Ekaterina Shelehova,Savage Daughter,3,2,29,,,,
15,up,The Navigators,The Islander,15,11,206,,,,
16,up,Soldat Louis,"Du rhum, des femmes",40,13,207,,,,
17,down,The Irish Descendants,Rattlin' Bog,16,12,212,,,,
18,down,The Irish Rovers,Drunken Sailor,17,3,212,,,,
19,down,Rusted Root,Send Me On My Way,18,4,210,,,,
20,down,Ashley MacIsaac,Sleepy Maggie,19,9,207,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,6,207,,,,
22,down,The Auld Town Band & Pipes,Scotland the Brave,21,18,191,,,,
23,down,Imran Khan,Amplifier,22,19,189,,,,
24,down,Ricchi & Poveri,Sarà Perchè Ti Amo,23,3,188,,,,
25,down,The Irish Rovers,Wasn’t That a Party,24,15,195,,,,
26,up,The Irish Descendants,Barrett's Privateers,26,17,197,,,,
27,down,Maxi Priest,Close to You,25,4,212,,,,
28,down,Pink Martini,Sympathique (Live),27,25,182,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,209,,,,
30,up,Jesse Cook,Fall At Your Feet,30,7,210,,,,
31,down,Keith Secola,NDN Kars,29,9,179,,,,
32,down,ケルティック・ウーマン,Amazing Grace,31,18,209,,,,
33,down,The Celtic Connection,Sixteen For Awhile,32,30,164,,,,
34,down,Korede Bello,Do Like That,33,29,160,,,,
35,down,Gérard Lenorman,Chanson D'Innocence,34,7,133,,,,
36,up,Northern Cree,Smilin',36,32,136,,,,
37,down,The Masterless Men,Nancy Spain,35,33,130,,,,
38,down,Pink Martini,Let's Never Stop Falling In Love,37,31,119,,,,
39,-,Maria Papageorgiou,Lefki Kataigida,-,39,1,,,,
40,-,Field Marshal Montgomery Pipe Band,B52 Hornpipe / Donald Camerons Powder Horn / Rory Gallagher / Girl from Dungannon / John Roy Stewart / Devil in the Kitchen / MacPhersons / Tourist,-,40,1,,,,
41,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,1,39,,,,
42,-,Danú,Peg and Awl,-,42,1,,,,
43,-,Nu Look,Mwen Deçu (feat. Medjy),-,43,1,,,,
44,-,Flavour,Fearless (feat. Ejyk Nwamba),-,44,1,,,,
45,-,Addi Self,Gyal Dem Daddy (feat. Kelvyn Boy),-,45,1,,,,
46,-,Sizwe C,Soul Snatcher,-,46,1,,,,
47,-,Yehoram Gaon,לא תנצחו אותי-1998,-,47,1,,,,
48,-,WurlD & Sarz,Location,-,48,1,,,,
49,-,Addi Self,Eddi Worhor,-,49,1,,,,
50,down,Enbella,Always Remember Us This Way,38,38,2,,,,
51,-,Rexxie & Soundz,Whine,-,51,1,,,,
52,-,Eleni Roda,Ma Esy Me Kais (Live),-,52,1,,,,
53,-,The Merrymen,I Want to Know,-,53,1,,,,
54,-,Pawl D Beats,Ragnarök,-,54,1,,,,
55,-,Francisco Canaro,Serenata Maleva (feat. Charlo) [Remasterizado],-,55,1,,,,
56,-,Francisco Canaro,Jamás Te Olvidaré (feat. Charlo) [Remasterizado],-,56,1,,,,
57,-,Ho Si Qiang,Japanese Koto Music,-,57,1,,,,
58,-,Sava Negrean-Brudașcu,"Să Nu Uiți În Veci, Creștine",-,58,1,,,,
59,-,Nicolae Furdui Iancu,Noi Suntem Români,-,59,1,,,,
60,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),39,32,73,,,,
