Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,57,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
3,-,Babbu Maan,Sardar Bolda,-,3,1,,,,
4,down,Delerium & Sarah McLachlan,Silence,3,3,57,,,,
5,up,Khaled,C’est la vie,17,2,57,,,,
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),4,4,57,,,,
7,down,The Fables,Heave Away,5,1,57,,,,
8,up,Donna Taggart,Jealous of the Angels,15,2,57,,,,
9,down,Enrique Iglesias,Hero,6,6,57,,,,
10,down,Cirque du Soleil,Alegria,8,5,57,,,,
11,down,Rupee,Tempted to Touch,9,5,57,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,55,,,,
13,up,Sam Sparro,Black & Gold (Acoustic Version),86,7,54,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,57,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,14,8,57,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,4,56,,,,
17,down,Jesse Cook,Fall At Your Feet,12,7,57,,,,
18,up,Gipsy Kings,Bamboleo,28,14,23,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,13,9,57,,,,
20,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,11,47,,,,
21,down,Martha And The Muffins,Echo Beach,20,14,57,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,57,,,,
23,down,Enrique Iglesias,Be With You,22,13,57,,,,
24,up,Enrique Iglesias,Escape,24,19,57,,,,
25,down,The Navigators,The Islander,23,11,57,,,,
26,up,The Irish Descendants,Rattlin' Bog,26,12,57,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,16,55,,,,
28,up,The Irish Rovers,Drunken Sailor,29,3,57,,,,
29,up,Rusted Root,Send Me On My Way,30,4,56,,,,
30,up,ケルティック・ウーマン,Amazing Grace,32,18,56,,,,
31,up,Rachid Taha,Ya Rayah,33,20,56,,,,
32,up,Enrique Iglesias,Rhythm Divine,34,18,55,,,,
33,-,Chester See,God Damn You're Beautiful,-,10,47,,,,
34,down,Maxi Priest,Close to You,27,4,57,,,,
35,up,La Compagnie Créole,Le bal masqué,56,19,54,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,25,55,,,,
37,down,Ian Tyson,Four Strong Winds,36,5,56,,,,
38,-,Lindsey Stirling,We Found Love,-,31,46,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,33,56,,,,
40,down,The Auld Town Band & Pipes,Scotland the Brave,38,18,50,,,,
41,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,40,6,54,,,,
42,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],41,36,53,,,,
43,up,Khaled,Aicha (version mixte),45,41,53,,,,
44,up,Pink Martini,Sympathique (Live),46,25,46,,,,
45,-,Attraction,The New Lovers Dream of Butterflies,-,45,1,,,,
46,up,The Royal Scots Dragoon Guards,Amazing Grace,47,42,51,,,,
47,up,Enrique Iglesias,Addicted,49,35,50,,,,
48,up,Deva Premal,Om Namo Bhagavate,62,42,48,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,48,4,,,,
50,up,Shanneyganock,Whiskey In the Jar,50,22,48,,,,
51,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,51,2,,,,
52,up,The Irish Descendants,Barrett's Privateers,52,17,50,,,,
53,up,La Compagnie Créole,C'est bon pour le moral,54,32,41,,,,
54,-,Imran Khan,Amplifier,-,19,51,,,,
55,down,The Irish Rovers,Wasn’t That a Party,53,15,49,,,,
56,-,Jbeatz,Banm Banm Banm (feat. Roody Roodboy),-,56,1,,,,
57,-,Martim Carvalho,The Yesterday,-,49,3,,,,
58,-,Kreyol La,Ça Viendra,-,58,1,,,,
59,down,Manu Chao,Me Gustas Tu,18,5,57,,,,
60,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,40,46,,,,
61,down,Keith Secola,NDN Kars,59,9,41,,,,
62,down,Deva Premal,Gayatri Mantra,39,6,57,,,,
63,up,Loreena McKennitt,Good King Wenceslas,82,35,48,,,,
64,-,Zafem,Ala De Ka,-,64,1,,,,
65,-,Shane Hill & Heron Saline,We All Come from the Goddess,-,65,1,,,,
66,-,Pasuma,M.M.M (2.0),-,66,1,,,,
67,down,Maxi Priest,Wild World,44,31,52,,,,
68,-,Danielle Messia,De la main gauche,-,13,42,,,,
69,-,Kreyol La,Fe L Dous Pou Mwen,-,69,1,,,,
70,-,Digital Muslims,Makkah Fajr Athan,-,70,1,,,,
71,down,Jesse Cook,Bogota By Bus,31,19,57,,,,
72,-,Kreyol La,Teke Lawo (feat. Gdolph),-,72,1,,,,
73,down,Sam Sparro,Black & Gold (Marcussen),7,5,56,,,,
74,-,Kreyol La,Mwen Poko Jwenn LI (feat. Rutshelle Guillaume),-,63,1,,,,
75,-,Kreyol La,Peye' m (feat. Tonymix),-,75,1,,,,
76,down,Ricchi & Poveri,Sarà Perchè Ti Amo,58,3,46,,,,
77,-,Kreyol La,Make' m,-,77,1,,,,
78,down,The Celtic Connection,Sixteen For Awhile,61,30,42,,,,
79,-,Kreyol La,Doulè Lanmou (feat. 5 Lan),-,79,1,,,,
80,down,The Masterless Men,Nancy Spain,67,33,27,,,,
81,down,Northern Cree,Smilin',63,32,37,,,,
82,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,14,50,,,,
83,down,Paolo Conte,Via con me,69,36,53,,,,
84,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),60,38,54,,,,
85,-,Celtic Woman,The Voice,-,58,36,,,,
86,-,The High Kings,The Parting Glass,-,53,34,,,,
87,-,Celtic Angels,In the Arms of an Angel,-,64,20,,,,
88,down,Pink Martini,Let's Never Stop Falling In Love,66,31,24,,,,
89,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",90,45,19,,,,
90,down,Johnny Clegg,Scatterlings of Africa,72,64,17,,,,
91,down,Soldat Louis,"Du rhum, des femmes",25,13,57,,,,
92,down,Shanneyganock,Rockin' On the Water,48,16,51,,,,
93,down,Gérard Lenorman,Chanson D'Innocence,68,7,20,,,,
94,down,Korede Bello,Do Like That,70,29,39,,,,
95,down,Machel Montano,Like Ah Boss,65,34,31,,,,
96,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),73,42,22,,,,
97,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,32,13,,,,
98,up,Machel Montano,Bend Over,100,60,16,,,,
99,down,Alexandrov Ensemble,National Anthem of the Ussr,91,53,20,,,,
100,-,The Chieftains,The Foggy Dew,-,5,9,,,,
