Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,229,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,229,,,,
3,up,The Fables,Heave Away,3,1,229,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,222,,,,
5,up,Ricchi & Poveri,Sarà Perchè Ti Amo,16,3,205,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,228,,,,
7,up,Gérard Lenorman,Chanson D'Innocence,30,7,150,,,,
8,down,Rupee,Tempted to Touch,7,5,225,,,,
9,up,Keith Secola,NDN Kars,26,9,196,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,227,,,,
11,down,The Irish Rovers,Wasn't That a Party,4,2,158,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,10,4,225,,,,
13,down,Donna Taggart,Jealous of the Angels,11,2,229,,,,
14,up,Chester See,God Damn You're Beautiful,20,10,210,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,11,199,,,,
16,down,Cirque du Soleil,Alegria,13,5,228,,,,
17,up,Ian Tyson,Four Strong Winds,37,5,220,,,,
18,down,The Irish Rovers,Drunken Sailor,9,3,229,,,,
19,down,The Navigators,The Islander,14,11,223,,,,
20,down,The Irish Descendants,Rattlin' Bog,12,12,229,,,,
21,up,Soldat Louis,"Du rhum, des femmes",35,13,224,,,,
22,down,Rusted Root,Send Me On My Way,15,4,227,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,6,224,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,18,18,208,,,,
25,down,Imran Khan,Amplifier,19,19,205,,,,
26,-,Shanneyganock,Rockin' On the Water,-,16,204,,,,
27,down,Danielle Messia,De la main gauche,22,13,192,,,,
28,down,The Irish Rovers,Wasn’t That a Party,21,15,212,,,,
29,down,Shanneyganock,Whiskey In the Jar,23,22,203,,,,
30,down,The Irish Descendants,Barrett's Privateers,24,17,214,,,,
31,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),27,27,2,,,,
32,down,Maxi Priest,Close to You,25,4,229,,,,
33,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,33,2,,,,
34,down,ケルティック・ウーマン,Amazing Grace,28,18,226,,,,
35,down,Korede Bello,Do Like That,29,29,175,,,,
36,up,Ashley MacIsaac,Sleepy Maggie,39,9,224,,,,
37,-,Mariazelle Goonetilleke,Adare Oba Ma Hata Athida Kiya,-,37,1,,,,
38,up,The Masterless Men,Nancy Spain,40,33,142,,,,
39,-,Kevon X & Trinidad Killa,We Ready,-,39,1,,,,
40,down,Pink Martini,Let's Never Stop Falling In Love,31,31,133,,,,
41,-,Machel Montano,Fast Wine,-,41,3,,,,
42,-,Lovy Elias,Children of Zion,-,42,1,,,,
43,-,Skales & Spyro,I Still Dey (Remix),-,43,1,,,,
44,-,Fantasy Meditations,Avalon,-,44,1,,,,
45,-,Rahul Krishnan,Perfect (Flute Version),-,45,1,,,,
46,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,16,225,,,,
47,down,Jesse Cook,Fall At Your Feet,34,7,227,,,,
48,-,Gemini All Stars de Ti Manno,Mourir auprès de mon amour (REMASTERED),-,48,1,,,,
49,-,Tibetan Monks,Peaceful Singing,-,49,1,,,,
50,-,Glykeria,Ta Xena Heria,-,50,1,,,,
51,-,Shabl1,Ly o Lay Ale Loya,-,51,1,,,,
52,-,Nikos Politis,Ελθε  Elthe,-,52,1,,,,
53,down,The Chieftains,The Foggy Dew,33,5,56,,,,
54,-,Dino Murolo & Cicciu U Surici,Curnutu cuntentu,-,54,1,,,,
55,-,Bindusri & G. Hamilton,Dilruba Dilruba,-,55,1,,,,
56,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),32,32,82,,,,
57,-,Pink Martini,U Plavu Zoru,-,57,1,,,,
58,down,The Celtic Connection,Sixteen For Awhile,36,30,179,,,,
59,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,24,,,,
60,-,Kabusa Oriental Choir,Soso,-,40,2,,,,
61,-,Mao Ze Dong,Red Sun in the Sky,-,61,1,,,,
62,-,Nu Look,Femme Mystérieuse (feat. Joé Dwèt Filé),-,62,1,,,,
63,-,Grèn Sémé,Maloya Gazé,-,63,1,,,,
64,-,Anita,Mitarsam,-,64,1,,,,
65,-,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,-,65,1,,,,
66,-,Mahmoud Nader,Shadow of War (Main Theme Epic Version),-,66,1,,,,
67,-,Nature Sounds Aritani,Water Sounds Relaxing,-,41,1,,,,
68,-,Mayel Jimenez,Me Emborrachado,-,68,1,,,,
69,-,Rodney Moketonga,Voilà ça,-,69,1,,,,
70,-,Danny Beatz,Yensa Bom (feat. Ticles),-,70,1,,,,
71,-,Rena Koumioti,O Avgoustos,-,71,1,,,,
72,-,Sipan Havin,Zeri,-,72,1,,,,
73,-,Violaris Michalis & Chomata Keti,Ta Karavakia,-,73,1,,,,
74,-,"Violaris Michalis, Penny Xenaki, Chomata Kety, Asteriadi Popi & Zografos Giorgos",Aspra Karavia,-,74,1,,,,
75,down,Northern Cree,Smilin',42,32,153,,,,
