Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,228,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,235,,,,
4,up,Donna Taggart,Jealous of the Angels,10,2,235,,,,
5,down,The Fables,Heave Away,4,1,235,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,234,,,,
7,down,Rupee,Tempted to Touch,6,5,231,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,233,,,,
9,down,The Irish Rovers,Wasn't That a Party,8,2,164,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,9,4,231,,,,
11,up,Chester See,God Damn You're Beautiful,11,9,216,,,,
12,up,Cirque du Soleil,Alegria,12,5,234,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,10,203,,,,
14,up,The Navigators,The Islander,14,11,229,,,,
15,up,Soldat Louis,"Du rhum, des femmes",16,13,230,,,,
16,up,The Irish Descendants,Rattlin' Bog,17,12,235,,,,
17,down,The Irish Rovers,Drunken Sailor,15,3,235,,,,
18,down,Rusted Root,Send Me On My Way,13,4,233,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,18,9,230,,,,
20,down,Ian Tyson,Four Strong Winds,19,5,225,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,6,230,,,,
22,down,Ricchi & Poveri,Sarà Perchè Ti Amo,21,3,211,,,,
23,down,The Irish Rovers,Wasn’t That a Party,22,15,218,,,,
24,down,Shanneyganock,Whiskey In the Jar,23,22,209,,,,
25,down,The Irish Descendants,Barrett's Privateers,24,17,220,,,,
26,down,Maxi Priest,Close to You,25,4,235,,,,
27,down,Pink Martini,Sympathique (Live),26,25,203,,,,
28,down,Keith Secola,NDN Kars,27,9,202,,,,
29,up,Jesse Cook,Fall At Your Feet,37,7,231,,,,
30,-,青藤,共同度过,-,30,1,,,,
31,-,Ekaterina Shelehova,Savage Daughter,-,2,43,,,,
32,down,ケルティック・ウーマン,Amazing Grace,28,18,232,,,,
33,down,The Celtic Connection,Sixteen For Awhile,30,29,185,,,,
34,down,Gérard Lenorman,Chanson D'Innocence,29,7,156,,,,
35,down,Korede Bello,Do Like That,31,29,180,,,,
36,down,Northern Cree,Smilin',32,32,159,,,,
37,down,Pink Martini,Let's Never Stop Falling In Love,33,31,139,,,,
38,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),58,32,87,,,,
39,-,Luis Cortés,Mamá,-,39,1,,,,
40,-,Mascuvy,سبب فرحتي,-,40,1,,,,
41,-,Moti Stainmetz,הבן יקיר לי (לייב),-,41,1,,,,
42,-,Rock & Kol,I Fought the Law,-,42,1,,,,
43,-,Moein,Hamdam,-,43,1,,,,
44,-,Rishi & Harshil,Log on to the Drums,-,44,1,,,,
45,-,Mikey Mercer,Obsession,-,45,1,,,,
46,-,dj incredible,A Tes Cotes (feat. Jojo Rels) [Gouyad Edition],-,46,1,,,,
47,-,Shawnee,An Eagle's View,-,47,1,,,,
48,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,48,1,,,,
49,-,Orquesta Típica Víctor,Malquerida,-,49,1,,,,
50,-,Domingo Federico,Y Todavía Te Quiero,-,50,1,,,,
51,-,Shy-Anne Hovorka,Gookum's Song,-,51,1,,,,
52,-,Domingo Federico y su Orquesta Típica,Yo Te Adoro (feat. Armando Moreno),-,52,1,,,,
53,-,Neg J,On me,-,53,1,,,,
54,-,Johnny McEvoy,Wild Colonial Boy,-,54,1,,,,
55,-,"Quinn Changg, Minh Le, TimmyDzi & Quin Chang",Wandering Mindset,-,55,1,,,,
56,-,DJ Mike Klaw,I Can,-,56,1,,,,
57,down,The Chieftains,The Foggy Dew,47,5,59,,,,
