Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,56,,,,
3,up,Delerium & Sarah McLachlan,Silence,5,3,56,,,,
4,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,56,,,,
5,up,The Fables,Heave Away,7,1,56,,,,
6,up,Enrique Iglesias,Hero,8,6,56,,,,
7,up,Sam Sparro,Black & Gold (Marcussen),64,5,55,,,,
8,up,Cirque du Soleil,Alegria,11,5,56,,,,
9,up,Rupee,Tempted to Touch,10,5,56,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,56,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,2,54,,,,
12,up,Jesse Cook,Fall At Your Feet,28,7,56,,,,
13,down,Ashley MacIsaac,Sleepy Maggie,9,9,56,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,13,8,56,,,,
15,down,Donna Taggart,Jealous of the Angels,3,2,56,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,14,4,55,,,,
17,down,Khaled,C’est la vie,4,2,56,,,,
18,down,Manu Chao,Me Gustas Tu,15,5,56,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,46,,,,
20,down,Martha And The Muffins,Echo Beach,18,14,56,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,16,56,,,,
22,down,Enrique Iglesias,Be With You,19,13,56,,,,
23,down,The Navigators,The Islander,20,11,56,,,,
24,down,Enrique Iglesias,Escape,21,19,56,,,,
25,down,Soldat Louis,"Du rhum, des femmes",23,13,56,,,,
26,down,The Irish Descendants,Rattlin' Bog,24,12,56,,,,
27,down,Maxi Priest,Close to You,25,4,56,,,,
28,up,Gipsy Kings,Bamboleo,36,14,22,,,,
29,down,The Irish Rovers,Drunken Sailor,26,3,56,,,,
30,down,Rusted Root,Send Me On My Way,27,4,55,,,,
31,down,Jesse Cook,Bogota By Bus,29,19,56,,,,
32,up,ケルティック・ウーマン,Amazing Grace,43,18,55,,,,
33,down,Rachid Taha,Ya Rayah,30,20,55,,,,
34,down,Enrique Iglesias,Rhythm Divine,31,18,54,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,25,54,,,,
36,down,Ian Tyson,Four Strong Winds,33,5,55,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,33,55,,,,
38,down,The Auld Town Band & Pipes,Scotland the Brave,37,18,49,,,,
39,down,Deva Premal,Gayatri Mantra,35,6,56,,,,
40,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,38,6,53,,,,
41,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],40,36,52,,,,
42,-,DesiFrenzy,Keep Moving - Tureya Tureya Ja (feat. Jaz Dhami & G.S.Nawepindiya),-,42,1,,,,
43,-,Fally Ipupa,Likolo (feat. Ninho),-,43,1,,,,
44,down,Maxi Priest,Wild World,41,31,51,,,,
45,down,Khaled,Aicha (version mixte),42,41,52,,,,
46,up,Pink Martini,Sympathique (Live),60,25,45,,,,
47,down,The Royal Scots Dragoon Guards,Amazing Grace,44,42,50,,,,
48,up,Shanneyganock,Rockin' On the Water,62,16,50,,,,
49,down,Enrique Iglesias,Addicted,45,35,49,,,,
50,down,Shanneyganock,Whiskey In the Jar,47,22,47,,,,
51,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,48,3,,,,
52,down,The Irish Descendants,Barrett's Privateers,51,17,49,,,,
53,down,The Irish Rovers,Wasn’t That a Party,50,15,48,,,,
54,up,La Compagnie Créole,C'est bon pour le moral,56,32,40,,,,
55,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,40,45,,,,
56,up,La Compagnie Créole,Le bal masqué,57,19,53,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,16,54,,,,
58,up,Ricchi & Poveri,Sarà Perchè Ti Amo,76,3,45,,,,
59,up,Keith Secola,NDN Kars,80,9,40,,,,
60,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),69,38,53,,,,
61,up,The Celtic Connection,Sixteen For Awhile,98,29,41,,,,
62,up,Deva Premal,Om Namo Bhagavate,79,42,47,,,,
63,up,Northern Cree,Smilin',99,32,36,,,,
64,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,14,49,,,,
65,up,Machel Montano,Like Ah Boss,100,34,30,,,,
66,-,Pink Martini,Let's Never Stop Falling In Love,-,31,23,,,,
67,-,The Masterless Men,Nancy Spain,-,33,26,,,,
68,-,Gérard Lenorman,Chanson D'Innocence,-,7,19,,,,
69,down,Paolo Conte,Via con me,52,36,52,,,,
70,-,Korede Bello,Do Like That,-,29,38,,,,
71,-,Machel Montano,Fast Wine,-,41,2,,,,
72,-,Johnny Clegg,Scatterlings of Africa,-,64,16,,,,
73,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,21,,,,
74,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,12,,,,
75,-,C. Diddy & La Pana,Ven Aqui,-,75,1,,,,
76,-,Manu Chao,La Vida Tombola,-,76,1,,,,
77,-,卡洛斯賈德爾,Por Una Cabeza,-,41,2,,,,
78,-,Red Valve,Yaar Behli (feat. Harry Pannu),-,78,1,,,,
79,-,Vntge & Kwavvy,Kpalungenu!,-,79,1,,,,
80,-,JITT & S.O.E.,Hood,-,80,1,,,,
81,-,Alan Stivell,Son Ar Christr,-,81,1,,,,
82,down,Loreena McKennitt,Good King Wenceslas,61,35,47,,,,
83,-,Hicham Khatir Band,Oriental Sensations,-,83,1,,,,
84,-,扇谷研人 & 伊藤ハルトシ,にじいろ,-,84,1,,,,
85,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,74,2,,,,
86,up,Sam Sparro,Black & Gold (Acoustic Version),97,7,53,,,,
87,-,Fally Ipupa,Message,-,54,2,,,,
88,-,Milena Petrovic,Bilo Je Nezaboravno,-,88,1,,,,
89,-,Milena Petrovic,Gde Je Sloga Tu Je I Pobeda,-,89,1,,,,
90,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,18,,,,
91,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,19,,,,
92,-,Loreena McKennitt,The English Ladye and the Knight,-,72,6,,,,
93,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,8,,,,
94,down,Loreena McKennitt,The Mummers' Dance (Live),53,43,49,,,,
95,-,Demis Roussos,Goodbye My Love Goodbye,-,64,5,,,,
96,-,Pink Martini,Una Notte a Napoli,-,41,5,,,,
97,-,Ashley MacIsaac,The Devil In the Kitchen,-,85,3,,,,
98,-,Denez Prigent,Gortoz a Ran,-,5,3,,,,
99,-,The Government Rams,I Had a Hat,-,94,1,,,,
100,-,Machel Montano,Bend Over,-,60,15,,,,
