Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,4,,,,
4,up,Khaled,C’est la vie,4,2,4,,,,
5,up,The Fables,Heave Away,6,1,4,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,4,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,4,4,,,,
8,up,Enrique Iglesias,Hero,14,6,4,,,,
9,up,Rupee,Tempted to Touch,9,5,4,,,,
10,down,Cirque du Soleil,Alegria,7,5,4,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,4,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,4,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,13,8,4,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,43,4,3,,,,
15,up,Sam Sparro,Black & Gold (Marcussen),65,5,4,,,,
16,up,Ashley MacIsaac,Sleepy Maggie,16,9,4,,,,
17,up,Chester See,God Damn You're Beautiful,48,10,3,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,11,4,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,16,4,,,,
20,up,Martha And The Muffins,Echo Beach,26,14,4,,,,
21,up,Enrique Iglesias,Be With You,29,13,4,,,,
22,up,Enrique Iglesias,Escape,30,19,4,,,,
23,down,The Navigators,The Islander,21,11,4,,,,
24,down,Jesse Cook,Fall At Your Feet,15,7,4,,,,
25,down,Manu Chao,Me Gustas Tu,19,5,4,,,,
26,down,Soldat Louis,"Du rhum, des femmes",22,13,4,,,,
27,down,The Irish Descendants,Rattlin' Bog,24,12,4,,,,
28,down,Maxi Priest,Close to You,27,4,4,,,,
29,down,The Irish Rovers,Drunken Sailor,17,3,4,,,,
30,down,Rachid Taha,Ya Rayah,20,20,4,,,,
31,down,Rusted Root,Send Me On My Way,25,4,4,,,,
32,up,Enrique Iglesias,Rhythm Divine,38,18,4,,,,
33,down,La Compagnie Créole,Le bal masqué,31,19,4,,,,
34,up,ケルティック・ウーマン,Amazing Grace,46,18,4,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,4,,,,
36,down,Deva Premal,Gayatri Mantra,23,6,4,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,4,,,,
38,down,Ian Tyson,Four Strong Winds,33,5,4,,,,
39,down,Jesse Cook,Bogota By Bus,36,19,4,,,,
40,down,Imran Khan,Amplifier,35,19,4,,,,
41,down,The Auld Town Band & Pipes,Scotland the Brave,37,18,4,,,,
42,up,Paolo Conte,Via con me,59,36,4,,,,
43,up,Maxi Priest,Wild World,53,31,4,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,40,6,4,,,,
45,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],55,36,4,,,,
46,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,46,1,,,,
47,up,Khaled,Aicha (version mixte),47,41,4,,,,
48,down,Danielle Messia,De la main gauche,44,13,4,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,16,4,,,,
50,up,The Royal Scots Dragoon Guards,Amazing Grace,63,42,4,,,,
51,up,Enrique Iglesias,Addicted,60,35,4,,,,
52,down,Shanneyganock,Rockin' On the Water,49,16,4,,,,
53,down,Bob Sinclar & Gary Nesta Pine,Love Generation,51,44,4,,,,
54,down,Shanneyganock,Whiskey In the Jar,50,22,4,,,,
55,down,The Irish Descendants,Barrett's Privateers,54,17,4,,,,
56,down,The Irish Rovers,Wasn’t That a Party,39,15,4,,,,
57,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,4,,,,
58,down,Lindsey Stirling,We Found Love,42,31,4,,,,
59,up,Celtic Woman,The Voice,61,58,4,,,,
60,up,Korede Bello,Do Like That,62,29,4,,,,
61,down,Keith Secola,NDN Kars,57,9,4,,,,
62,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),58,38,4,,,,
63,up,The Celtic Connection,Sixteen For Awhile,74,30,4,,,,
64,up,Loreena McKennitt,Good King Wenceslas,66,35,4,,,,
65,up,Machel Montano,Like Ah Boss,75,34,4,,,,
66,up,Pink Martini,Let's Never Stop Falling In Love,87,31,4,,,,
67,up,Northern Cree,Smilin',89,32,4,,,,
68,down,Sam Sparro,Black & Gold (Acoustic Version),12,7,4,,,,
69,up,The Masterless Men,Nancy Spain,93,33,4,,,,
70,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),91,32,3,,,,
71,down,The High Kings,The Parting Glass,68,53,4,,,,
72,down,Deva Premal,Om Namo Bhagavate,71,42,4,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,14,3,,,,
74,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),92,42,4,,,,
75,down,Loreena McKennitt,The Mummers' Dance (Live),64,43,3,,,,
76,up,Manu Chao,Bongo Bong,90,38,4,,,,
77,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",98,45,4,,,,
78,up,Gérard Lenorman,Chanson D'Innocence,94,7,3,,,,
79,up,Machel Montano,Mr. Fete,97,37,3,,,,
80,-,Karan Aujla,Don't Look,-,54,1,,,,
81,-,Sahara Jane,Worlds Apart,-,81,1,,,,
82,-,Intense,Midnight (feat. Aardee),-,82,1,,,,
83,-,Sahara Jane,This House,-,83,1,,,,
84,-,Çiftetelli,Azeri Çiftetelli,-,84,1,,,,
85,-,Pacifika,Paloma,-,85,1,,,,
86,-,"Michael Kerl, Handpan Player & Peaceful Relaxing",Touched Soul,-,86,1,,,,
87,-,Singga,Maut De Saudagar,-,87,1,,,,
88,-,Havana Son,En Mi Cuba,-,88,1,,,,
89,-,Thomas Mapfumo & The Blacks Unlimited,Baba Vevana,-,89,1,,,,
90,-,Christy Moore,Johnny Jump Up,-,90,1,,,,
91,-,Yuval Dayan,מי אוהב?,-,91,1,,,,
92,-,Mirei Touyama,I Wanna No (feat. SHUN),-,92,1,,,,
93,-,Yuval Dayan,מי אני מולם (Live),-,93,1,,,,
94,-,Grand Kalle et l'African Jazz,Adios Tete,-,94,1,,,,
95,-,R. Carlos Nakai,Inner Voices,-,95,1,,,,
96,down,Machel Montano,Bend Over,95,60,3,,,,
97,up,The Chieftains,The Foggy Dew,99,5,3,,,,
98,down,Loreena McKennitt,The English Ladye and the Knight,96,72,3,,,,
99,up,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),100,74,2,,,,
100,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,3,,,,
