Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,38,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,38,,,,
4,up,Delerium & Sarah McLachlan,Silence,5,3,38,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,38,,,,
6,up,The Fables,Heave Away,7,1,38,,,,
7,up,Enrique Iglesias,Hero,8,6,38,,,,
8,up,Khaled,C’est la vie,29,2,38,,,,
9,up,Cirque du Soleil,Alegria,12,5,38,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,2,36,,,,
11,down,Rupee,Tempted to Touch,9,5,38,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,38,,,,
13,up,Jesse Cook,Fall At Your Feet,36,7,38,,,,
14,-,Babbu Maan,Rat Race,-,14,1,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,11,8,38,,,,
16,down,Ashley MacIsaac,Sleepy Maggie,14,9,38,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,15,4,37,,,,
18,up,Enrique Iglesias,Rhythm Divine,27,18,37,,,,
19,down,Enrique Iglesias,Be With You,16,13,38,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,16,38,,,,
21,down,Martha And The Muffins,Echo Beach,18,14,38,,,,
22,down,Enrique Iglesias,Escape,19,19,38,,,,
23,down,The Navigators,The Islander,20,11,38,,,,
24,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,24,1,,,,
25,down,Soldat Louis,"Du rhum, des femmes",21,13,38,,,,
26,up,Manu Chao,Me Gustas Tu,48,5,38,,,,
27,down,The Irish Descendants,Rattlin' Bog,13,12,38,,,,
28,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,16,36,,,,
29,up,Deva Premal,Gayatri Mantra,47,6,38,,,,
30,down,Rusted Root,Send Me On My Way,22,4,37,,,,
31,down,The Irish Rovers,Drunken Sailor,23,3,38,,,,
32,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,6,36,,,,
33,down,Rachid Taha,Ya Rayah,25,20,37,,,,
34,up,Jesse Cook,Bogota By Bus,42,19,38,,,,
35,down,La Compagnie Créole,Le bal masqué,28,19,35,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,25,37,,,,
37,down,Ian Tyson,Four Strong Winds,30,5,37,,,,
38,down,Maxi Priest,Close to You,31,4,38,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,33,37,,,,
40,down,Imran Khan,Amplifier,35,19,36,,,,
41,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],38,36,35,,,,
42,down,ケルティック・ウーマン,Amazing Grace,34,18,37,,,,
43,-,Chester See,God Damn You're Beautiful,-,9,31,,,,
44,up,Shanneyganock,Rockin' On the Water,52,16,34,,,,
45,up,Pink Martini,Sympathique (Live),46,25,28,,,,
46,up,Danielle Messia,De la main gauche,56,13,25,,,,
47,up,Enrique Iglesias,Addicted,92,35,32,,,,
48,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),50,38,35,,,,
49,up,Paolo Conte,Via con me,51,36,34,,,,
50,up,The Irish Descendants,Barrett's Privateers,97,17,33,,,,
51,up,Shanneyganock,Whiskey In the Jar,93,22,31,,,,
52,up,Loreena McKennitt,The Mummers' Dance (Live),95,43,32,,,,
53,up,The Irish Rovers,Wasn’t That a Party,94,15,32,,,,
54,up,La Compagnie Créole,C'est bon pour le moral,99,32,26,,,,
55,down,Sam Sparro,Black & Gold (Marcussen),41,5,37,,,,
56,down,Maxi Priest,Wild World,43,31,34,,,,
57,down,Gipsy Kings,Bamboleo,45,14,4,,,,
58,down,Sam Sparro,Black & Gold (Acoustic Version),37,7,36,,,,
59,up,The Auld Town Band & Pipes,Scotland the Brave,91,18,32,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,98,40,29,,,,
61,down,Ricchi & Poveri,Sarà Perchè Ti Amo,54,3,29,,,,
62,-,Korede Bello,Do Like That,-,29,25,,,,
63,down,Khaled,Aicha (version mixte),57,41,35,,,,
64,up,The Royal Scots Dragoon Guards,Amazing Grace,100,42,33,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,14,34,,,,
66,-,Celtic Woman,Teir Abhaile Riu,-,48,2,,,,
67,-,Dionysis Savvopoulos,Ola Ta Proina,-,67,1,,,,
68,-,Branka Stanarcic,Ti Odvedi Mene Na Ostrvo Snova,-,68,1,,,,
69,-,Celtic Woman,The Voice,-,58,23,,,,
70,-,Keith Secola,NDN Kars,-,9,26,,,,
71,down,Loreena McKennitt,Good King Wenceslas,49,35,33,,,,
72,-,Dionysis Savvopoulos & Thanasis Papakonstantinou,Afto,-,72,1,,,,
73,-,Zeki Müren,Kulakların Çınlasın,-,73,1,,,,
74,-,Maxi Priest,That Girl (feat. Shaggy),-,74,1,,,,
75,-,Birgitta Veksler,Melech,-,75,1,,,,
76,-,Bunny Gill,Kaafla Gur Sidhu (feat. Karan Aujla),-,76,1,,,,
77,-,Grupo Caminata,Rumbas Criollas: Éntrale en Ayunas / la Loca Margarita / Que Vivan los Novios / Luz de Mi Vida / la Pascua / Mariquiteña,-,77,1,,,,
78,-,Mohammed Assaf,Aywa Haghani,-,78,1,,,,
79,-,Torridon,Jig Set,-,79,1,,,,
80,-,Qari Fasihuddin Soharwardi,Darood Taj,-,80,1,,,,
81,-,Shanneyganock,Music & Friends,-,81,1,,,,
82,-,Jono Heyes,"Mama Yeva (feat. Trevor Coleman, Beata Bocek & Carl Gelling)",-,82,1,,,,
83,-,Burna Boy,Wonderful,-,3,4,,,,
84,-,Conor McGinty,Home to the Heartland,-,84,1,,,,
85,-,Hesen Şerif,Govendê (feat. Derya Nazdar),-,85,1,,,,
86,-,Nikos Vertis,Poso Me Pligoses,-,86,1,,,,
87,-,Bhai Mehal Singh Ji,Teri Preet Hee Mera Jeevan Hai,-,87,1,,,,
88,-,Vikoliver,Kokoma,-,88,1,,,,
89,-,Metin Uslu,İstanbul Grani (feat. Grani Özgür) [Remix],-,89,1,,,,
90,-,Hesen Şerif,Te Nezani,-,90,1,,,,
91,-,Addi Self,"Mandela (feat. Natty Lee, Joint 77 & Captan)",-,91,1,,,,
92,-,Hesen Şerif,Karnaval,-,92,1,,,,
93,-,Hesen Şerif,Nergiza Xamtiri,-,93,1,,,,
94,-,Hesen Şerif,Av U Av,-,94,1,,,,
95,-,The Celtic Connection,Sixteen For Awhile,-,29,26,,,,
96,up,Lindsey Stirling,We Found Love,96,31,30,,,,
97,-,Deva Premal,Om Namo Bhagavate,-,42,31,,,,
98,-,The High Kings,The Parting Glass,-,53,23,,,,
99,-,Manu Chao,Bongo Bong,-,38,22,,,,
100,-,Northern Cree,Smilin',-,32,24,,,,
