Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],75,1,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,98,,,,
4,down,Wizkid,Essence,2,2,23,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,98,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,97,,,,
7,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,98,,,,
8,down,The Fables,Heave Away,7,1,98,,,,
9,down,Enrique Iglesias,Hero,8,6,98,,,,
10,up,Cirque du Soleil,Alegria,10,5,98,,,,
11,up,Jesse Cook,Fall At Your Feet,20,7,98,,,,
12,down,Rupee,Tempted to Touch,11,5,98,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,96,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,97,,,,
15,down,The Irish Rovers,Wasn't That a Party,9,2,27,,,,
16,up,Ashley MacIsaac,Sleepy Maggie,17,9,98,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,96,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,16,4,97,,,,
19,up,Gipsy Kings,Bamboleo,29,14,64,,,,
20,down,Chester See,God Damn You're Beautiful,19,9,84,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,85,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,96,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,98,,,,
24,down,Enrique Iglesias,Be With You,23,13,98,,,,
25,up,Sam Sparro,Black & Gold (Acoustic Version),93,7,94,,,,
26,up,Enrique Iglesias,Escape,27,19,98,,,,
27,down,The Navigators,The Islander,24,11,98,,,,
28,up,The Irish Descendants,Rattlin' Bog,32,12,98,,,,
29,up,Soldat Louis,"Du rhum, des femmes",31,13,98,,,,
30,up,Khaled,C’est la vie,40,2,98,,,,
31,down,Manu Chao,Me Gustas Tu,25,5,98,,,,
32,up,Martha And The Muffins,Echo Beach,33,14,98,,,,
33,up,The Irish Rovers,Drunken Sailor,35,3,98,,,,
34,up,Rusted Root,Send Me On My Way,36,4,97,,,,
35,up,Jesse Cook,Bogota By Bus,44,19,98,,,,
36,up,Maxi Priest,Close to You,37,4,98,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,14,82,,,,
38,up,Rachid Taha,Ya Rayah,38,20,97,,,,
39,up,Enrique Iglesias,Rhythm Divine,39,18,96,,,,
40,down,Deva Premal,Gayatri Mantra,18,6,98,,,,
41,up,Lindsey Stirling,We Found Love,41,31,82,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,25,96,,,,
43,down,La Compagnie Créole,Le bal masqué,42,19,93,,,,
44,down,Ian Tyson,Four Strong Winds,43,5,96,,,,
45,down,ケルティック・ウーマン,Amazing Grace,30,18,97,,,,
46,down,Sam Sparro,Black & Gold (Marcussen),15,5,93,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,96,,,,
48,down,Imran Khan,Amplifier,46,19,92,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,95,,,,
50,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],48,36,93,,,,
51,down,Khaled,Aicha (version mixte),50,41,94,,,,
52,down,Shanneyganock,Rockin' On the Water,51,16,91,,,,
53,down,The Royal Scots Dragoon Guards,Amazing Grace,52,42,90,,,,
54,down,Danielle Messia,De la main gauche,53,13,79,,,,
55,down,Enrique Iglesias,Addicted,54,35,89,,,,
56,up,Shanneyganock,Whiskey In the Jar,56,22,88,,,,
57,up,Deva Premal,Om Namo Bhagavate,59,42,85,,,,
58,down,Maxi Priest,Wild World,55,31,92,,,,
59,-,The PropheC,To the Stars,-,59,1,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,48,43,,,,
61,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),69,38,92,,,,
62,down,Loreena McKennitt,Good King Wenceslas,49,35,88,,,,
63,-,DJ Noiz,Neomo (Instrumental),-,49,1,,,,
64,-,Pink Martini,Sympathique (Live),-,25,81,,,,
65,-,Roma Chiyaya,Sipopoue,-,65,1,,,,
66,-,Amar B,Surrey De Munde (feat. Gurmn B & Ray6),-,41,1,,,,
67,down,The Irish Descendants,Barrett's Privateers,57,17,90,,,,
68,down,The Irish Rovers,Wasn’t That a Party,58,15,89,,,,
69,down,La Compagnie Créole,C'est bon pour le moral,63,32,72,,,,
70,down,Paolo Conte,Via con me,60,36,93,,,,
71,up,Loreena McKennitt,The Mummers' Dance (Live),83,43,88,,,,
72,-,Tariku Gankisi,Dishtagina,-,72,1,,,,
73,-,Jim Rama,Come Back (feat. Anie Alerte),-,73,1,,,,
74,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,74,1,,,,
75,-,Ekip & Oswald Clerveus,Plis lanmou,-,75,1,,,,
76,-,Nikos Xilouris,Erotokritos,-,76,1,,,,
77,-,Basketmouth & Buju,Your Body,-,77,1,,,,
78,-,Omar Esa,Mash'allah,-,78,1,,,,
79,down,Ricchi & Poveri,Sarà Perchè Ti Amo,65,3,81,,,,
80,-,REMIRAY,Are You Ready,-,80,1,,,,
81,-,George Bar,מחרוזת מברוק עליק,-,81,1,,,,
82,-,Ayo Jay,Paranoia,-,82,1,,,,
83,-,Lys Gainza,Umbrella,-,83,1,,,,
84,-,Dj Jabato,Love nwantiti (Remix),-,7,1,,,,
85,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,85,1,,,,
86,-,Kratos virus 485,Snapchat,-,86,1,,,,
87,-,Gotthilf Fischer,Alte Kameraden (feat. Fischer-Chöre),-,87,1,,,,
88,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,40,83,,,,
89,-,Banda Muita Lôco & José Figueiras,A Cantar o Tirolês,-,89,1,,,,
90,-,Irfan Ali Taj,Dunya Ju Baso (feat. Zoe Viccaji),-,90,1,,,,
91,-,freedom orchestra,DON'T STOP BELIEVIN',-,91,1,,,,
92,down,Keith Secola,NDN Kars,66,9,75,,,,
93,-,Irfan Ali Taj & Moaaz,Ishq Daryah,-,93,1,,,,
94,up,Korede Bello,Do Like That,97,29,69,,,,
95,down,The Celtic Connection,Sixteen For Awhile,68,29,73,,,,
96,up,Gérard Lenorman,Chanson D'Innocence,98,7,45,,,,
97,down,The Masterless Men,Nancy Spain,96,33,53,,,,
98,down,Celtic Woman,The Voice,76,58,62,,,,
99,down,Machel Montano,Like Ah Boss,74,34,45,,,,
100,down,Northern Cree,Smilin',70,32,57,,,,
